JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
20388,,001,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
20388,,100,,ARA,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
20388,,002,,ARA,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
20388,,007,,LEY,75,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
20388,,008,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
20388,,004,,GS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
20388,,005,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
20388,,010,,GS,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
20388,,009,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
20388,,051,,GS,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
20388,,011,,GRS,40,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
20388,,016,,GRS,40,3,0,0,0,0,0,,0,0,,0,0,,,,Y,0,0,3A,0,
20388,,020,,GS,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
20388,,019,,GS,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
20388,,021,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,Y,0,0,3B,0,
20388,,015,,GS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A,0,
20388,,151,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
20388,,014,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
20388,,018,,GRS,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
20388,,017,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
20388,,013,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
20388,,012,,CER,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
20388,,088,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
20388,,001,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
20388,,100,,ARA,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
20388,,002,,ARA,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
20388,,007,,LEY,75,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
20388,,008,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
20388,,004,,GS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
20388,,005,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
20388,,010,,GS,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
20388,,009,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
20388,,051,,GS,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
20388,,011,,GRS,40,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
20388,,016,,GRS,40,3,0,0,0,0,0,,0,0,,0,0,,,,Y,0,0,3A,0,
20388,,020,,GS,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
20388,,019,,GS,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
20388,,021,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,Y,0,0,3B,0,
20388,,015,,GS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A,0,
20388,,151,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
20388,,014,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
20388,,018,,GRS,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
20388,,017,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
20388,,013,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
20388,,012,,CER,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
20388,,088,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
