JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10595,,,SE,BRA,,,,,,,,,,,,,,,,,,,,1,,
10595,,,SE,BRA,,,,,,,,,,,,,,,,,,,,1,,
10595,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10595,,,SE,BRA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 90
10595,,,SE,BRA,,,,,,,,,,,,,,,,,,,,1,,1-2
10595,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,IMPEN 95
10595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 90
10595,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
10595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 60
10595,,,SE,BRA,,,,,,,,,,,,,,,,,,,,3A,,
10595,,,SE,BRA,,,,,,,,,,,,,,,,,,,,2,,
10595,,,SE,BRA,,,,,,,,,,,,,,,,,,,,1,,QSPL H3
10595,,,SE,BRA,,,,,,,,,,,,,,,,,,,,3A,,
10595,,,SE,BRA,,,,,,,,,,,,,,,,,,,,2,,
10595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 80
10595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 45
10595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 35
10595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 50
10595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 35
10595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 75
10595,,,SE,BRA,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 60
10595,,,SE,BRA,,,,,,,,,,,,,,,,,,,,3A,,
