JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,466,1,mcl,0,25,10YR41 0,,,,,,,,N,,,,0,,N,,
,,466,2,mcl,25,50,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,466,3,c,50,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,465,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,465,2,mcl,25,50,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,465,3,c,50,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,464,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,464,2,c,25,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,462,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,462,2,mcl,25,50,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,462,3,c,50,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,461,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,461,2,c,25,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,473,1,mcl,0,25,10YY42 0,,,,,,,,N,,,,0,,N,,
,,473,2,c,25,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,474,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,474,2,c,25,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,446,1,mcl,0,25,75YR42 0,,,,,,,,N,,,,0,,N,,
,,446,2,c,25,100,75YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,445,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,445,2,c,25,100,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,454,1,mzcl,0,24,10YR42 0,,,,,,,,N,,,,0,,N,,
,,454,2,c,24,100,75YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,455,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,455,2,c,25,100,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,456,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,456,2,c,25,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,448,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,448,2,c,25,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,447,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,447,2,c,25,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,439,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,439,2,c,25,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,440,1,fsl,0,25,10YR42 0,,,,,,,,N,,,,20,,N,,
,,440,2,ms,25,45,10YR64 0,,,,,,,,N,,,,20,,N,,
,,441,1,fsl,0,25,10YR42 0,,,,,,,,N,,,,15,,N,,
,,441,2,fsl,25,65,75YR54 0,,,,,,,,N,,,,0,,N,,
,,442,1,lms,0,25,10YR44 0,,,,,,,,N,,,,9,,N,,
,,442,2,lms,25,55,75YR44 0,,,,,,,,N,,,,10,,N,,
,,442,3,ms,55,100,10YR64 0,,,,,,,,N,,,,10,,N,,
,,443,1,msl,0,25,10YR42 0,,,,,,,,N,,,,15,,N,,
,,443,2,msl,25,60,10YR44 0,,,,,,,,N,,,,15,,N,,
,,443,3,lms,60,100,75YR64 0,75,,,,,,,N,,,,20,,N,,
,,476,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,476,2,hzcl,30,100,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,477,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,477,2,hzcl,35,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,478,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,478,2,hcl,35,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,488,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,488,2,hzcl,35,100,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,489,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,489,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,499,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,499,2,mcl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,499,3,hcl,50,100,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,500,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,500,2,mcl,25,75,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,500,3,hzcl,75,100,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,498,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,498,2,mcl,25,50,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,498,3,hcl,50,100,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,497,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,497,2,msl,25,60,10YR56 0,,,,,,,,N,,,,4,,N,,
,,497,3,msl,60,100,10YR63 0,10Y,F,,,,,,N,,,,0,,N,,
,,497,4,ww,100,101,11WW11 0,,,,,,,,N,,,,0,,N,,
,,487,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,487,2,hcl,35,100,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,486,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,486,2,mcl,30,60,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,486,3,msl,60,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,459,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,459,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,460,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,460,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,449,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,449,2,msl,30,50,10YR46 0,,,,,,,,N,,,,0,,N,,
,,449,3,msl,50,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,450,1,msl,0,30,10YR34 0,,,,,,,,N,,,,0,,N,,
,,450,2,msl,30,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,451,1,msl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,451,2,lms,35,75,10YR43 0,,,,,,,,N,,,,0,,N,,
,,451,3,msl,75,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,452,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,452,2,msl,30,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,444,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,444,2,msl,30,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,444,3,msl,45,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,142,1,hcl,0,35,10YR33 0,,,,,,,,N,,,,10,,N,,
,,142,2,c,35,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,1,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,2,scl,20,40,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,1,3,c,40,100,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,2,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,2,2,c,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,3,1,hcl,0,25,10YR32 0,10Y,C,,,,,,N,,,,0,,N,,
,,3,2,c,25,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,10,1,mcl,0,25,10YR54 0,,,,,,,,N,,,,10,,N,,
,,10,2,mcl,25,35,10YR74 0,,,,,,,,N,,,,0,,N,,
,,17,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,10,,N,,
,,17,2,msl,30,45,10YR65 0,10Y,C,,,,,,N,,,,5,,N,,
,,16,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,10,,N,,
,,16,2,mcl,30,50,10YR64 0,,,,,,,,N,,,,10,,N,,
,,8,1,hcl,0,30,10YR44 0,,,,,,,,N,,,,0,,N,,
,,8,2,c,30,100,10YR64 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,5,,N,,
,,6,2,hcl,25,40,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,3,c,40,100,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,10,,N,,
,,18,1,mcl,0,25,10YR44 0,,,,,,,,N,,,,5,,N,,
,,18,2,scl,25,45,75YR46 0,,,,,,,,N,,,,5,,N,,
,,54,1,mcl,0,30,10YR44 0,,,,,,,,N,,,,10,,N,,
,,54,2,hzcl,30,40,75YR46 0,75Y,F,,,,,,N,,,,0,,N,,
,,54,3,zc,40,100,75YR34 0,75Y,F,,,,,,N,,,,0,,N,,
,,42,1,mzcl,0,35,75YR44 0,,,,,,,,N,,,,10,,N,,
,,42,2,hzcl,35,65,75YR46 0,75Y,F,,,,,,N,,,,0,,N,,
,,42,3,zc,65,100,75YR42 0,75Y,F,,,,,,N,,,,0,,N,,
,,32,1,mzcl,0,35,75YR42 0,,,,,,,,N,,,,5,,N,,
,,32,2,mzscl,35,60,75YR44 0,,,,,,,,N,,,,0,,N,,
,,32,3,hzcl,60,100,05YR44 0,,,,,,,,N,,,,0,,N,,
,,31,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,31,2,lms,30,100,10YR64 0,,,,,,,,N,,,,0,,N,,
,,140,1,hzcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,140,2,hzcl,30,55,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,140,3,hzcl,55,75,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,140,4,c,75,100,75YR43 0,75Y,C,,,,,,N,,,,0,,N,,
,,19,1,hcl,0,35,10YR33 0,,,,,,,,N,,,,10,,N,,
,,28,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,10,,N,,
,,28,2,msl,30,55,10YR63 0,,,,,,,,N,,,,10,,N,,
,,28,3,msl,55,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,29,1,msl,0,30,10YR33 0,,,,,,,,N,,,,10,,N,,
,,69,1,msl,0,35,10YR33 0,,,,,,,,N,,,,5,,N,,
,,55,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,5,,N,,
,,55,2,mcl,25,60,75YR46 0,,,,,,,,N,,,,0,,N,,
,,55,3,mzscl,60,100,75YR68 0,,,,,,,,N,,,,0,,N,,
,,43,1,mzcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,43,2,mzcl,25,60,75YR56 0,,,,,,,,N,,,,0,,N,,
,,43,3,mzscl,60,100,75YR68 0,,,,,,,,N,,,,0,,N,,
,,33,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,5,,N,,
,,33,2,msl,25,45,75YR68 0,,,,,,,,N,,,,0,,N,,
,,33,3,msl,45,55,13YR63 0,,,,,,,,N,,,,0,,N,,
,,24,1,scl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,24,2,lms,30,55,10YR62 0,,,,,,,,N,,,,0,,N,,
,,24,3,lms,55,80,10YR73 0,,,,,,,,N,,,,0,,N,,
,,48,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,48,2,hzcl,30,55,75YR76 0,75Y,C,,,,,,N,,,,0,,N,,
,,48,3,zc,55,100,75YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,,47,1,msl,0,35,10YR32 0,,,,,,,,N,,,,5,,N,,
,,46,1,msl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,46,2,msl,30,50,10YR73 0,,,,,,,,N,,,,0,,N,,
,,59,1,mzcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,59,2,msl,30,50,10YR53 0,,,,,,,,N,,,,5,,N,,
,,60,1,hzcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,60,2,hzcl,35,55,10YR64 0,,,,,,,,N,,,,0,,N,,
,,60,3,zc,55,100,10YR73 0,10Y,M,,,,,,N,,,,0,,N,,
,,130,1,hcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,130,2,c,35,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,106,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,106,2,c,25,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,84,1,hcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,84,2,c,35,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,86,1,hcl,0,45,10YR32 0,10Y,F,,,,,,N,,,,0,,N,,
,,86,2,c,45,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,85,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,85,2,c,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,87,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,87,2,c,25,100,10YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,109,1,hcl,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,,109,2,c,25,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,108,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,108,2,c,25,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,107,1,hcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,107,2,c,35,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,131,1,hcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,131,2,c,35,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,132,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,132,2,c,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,152,1,hcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,152,2,c,40,100,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,151,1,hcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,151,2,c,20,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,157,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,157,2,c,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,137,1,hcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,137,2,c,35,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,113,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,113,2,c,25,100,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,138,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,138,2,c,20,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,114,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,114,2,c,25,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,139,1,hcl,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,,139,2,c,25,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,159,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,159,2,c,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,169,1,hcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,169,2,c,35,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,168,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,168,2,c,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,167,1,hcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,167,2,c,40,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,144,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,144,2,hcl,30,100,10YR72 0,10Y,M,,,,,,N,,,,0,,N,,
,,143,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,143,2,c,30,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,4,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,4,2,c,20,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,7,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,c,25,100,10YR72 0,10Y,M,,,,,,N,,,,0,,N,,
,,5,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,2,c,30,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,23,1,msl,0,25,10YR32 0,,,,,,,,N,,,,15,,N,,
,,23,2,msl,25,35,10YR32 0,,,,,,,,N,,,,85,,N,,
,,14,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,14,2,msl,25,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,14,3,mszl,60,100,75YR44 0,,,,,,,,N,,,,0,,N,,
,,13,1,msl,0,25,10YR32 0,,,,,,,,N,,,,21,,N,,
,,12,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,12,2,msl,30,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,12,3,fszl,60,85,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,11,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,11,2,fszl,30,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,11,3,zc,70,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,,27,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,27,2,mszl,30,70,10YR44 0,,,,,,,,N,,,,10,,N,,
,,30,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,30,2,hzcl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,40,1,msl,0,30,10YR32 0,,,,,,,,N,,,,8,,N,,
,,40,2,msl,30,40,10YR44 0,,,,,,,,N,,,,20,,N,,
,,41,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,41,2,zc,30,100,75YR46 0,,,,,,,,N,,,,0,,N,,
,,171,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,171,2,c,30,100,10YR71 0,,,,,,,,N,,,,0,,N,,
,,161,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,161,2,hzcl,30,45,10YR54 0,,,,,,,,N,,,,0,,N,,
,,161,3,hzcl,45,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,22,2,mzcl,30,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,21,1,fszl,0,30,10YR33 0,,,,,,,,N,,,,6,,N,,
,,21,2,mzcl,30,60,10YR44 0,,,,,,,,N,,,,15,,N,,
,,20,1,mszl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,70,1,msl,0,30,10YR32 0,,,,,,,,N,,,,12,,N,,
,,70,2,csl,30,50,10YR54 0,,,,,,,,N,,,,15,,N,,
,,56,1,csl,0,35,10YR32 0,,,,,,,,N,,,,12,,N,,
,,56,2,csl,35,45,10YR43 0,,,,,,,,N,,,,40,,N,,
,,44,1,scl,0,25,10YR32 0,,,,,,,,N,,,,7,,N,,
,,44,2,scl,25,50,10YR54 0,,,,,,,,N,,,,12,,N,,
,,34,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,34,2,mszl,30,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,25,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,25,2,msl,30,90,10YR46 0,,,,,,,,N,,,,0,,N,,
,,38,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,38,2,msl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,37,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,37,2,msl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,36,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,36,2,msl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,35,1,msl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,35,2,msl,30,60,10YR56 0,,,,,,,,N,,,,15,,N,,
,,35,3,ms,60,80,10YR76 0,,,,,,,,N,,,,20,,N,,
,,45,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,45,2,msl,30,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,45,3,scl,60,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,153,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,153,2,c,25,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,154,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,154,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,155,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,155,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,135,1,hcl,0,20,10YR42 0,,,,,,,,N,,,,0,,N,,
,,135,2,c,20,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,134,1,hcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,134,2,c,20,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,133,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,133,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,110,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,110,2,c,30,100,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,111,1,hcl,0,15,10YR32 0,,,,,,,,N,,,,0,,N,,
,,111,2,c,15,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,89,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,89,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,88,1,hcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,88,2,c,20,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,90,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,90,2,c,25,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,112,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,112,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,136,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,136,2,c,20,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,156,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,156,2,c,20,100,10YR61 0,,,,,,,,N,,,,0,,N,,
,,175,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,175,2,c,25,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,174,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,174,2,c,30,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,181,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,181,2,c,30,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,182,1,hcl,0,30,25 Y32 0,,,,,,,,N,,,,0,,N,,
,,182,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,183,1,hcl,0,30,25 Y32 0,,,,,,,,N,,,,0,,N,,
,,183,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,191,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,191,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,184,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,184,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,178,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,178,2,c,30,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,177,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,177,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,176,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,176,2,c,25,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,186,1,hcl,0,25,10YR41 0,,,,,,,,N,,,,0,,N,,
,,186,2,c,25,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,193,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,193,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,198,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,198,2,c,30,100,10YR58 0,10Y,M,,,,,,N,,,,0,,N,,
,,192,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,192,2,c,30,100,10YR41 0,10Y,M,,,,,,N,,,,0,,N,,
,,185,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,185,2,c,30,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,190,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,190,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,189,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,189,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,194,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,195,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,195,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,196,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,196,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,197,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,197,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,216,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,216,2,c,30,110,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,215,1,hcl,0,30,10YR35 0,,,,,,,,N,,,,0,,N,,
,,215,2,c,30,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,214,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,214,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,213,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,213,2,c,30,100,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,212,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,212,2,c,25,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,221,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,221,2,hcl,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,220,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,220,2,hcl,25,50,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,220,3,hcl,50,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,219,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,219,2,msl,25,70,10YR58 0,,,,,,,,N,,,,0,,N,,
,,219,3,ms,70,100,10YR73 0,,,,,,,,N,,,,0,,N,,
,,226,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,226,2,msl,30,75,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,226,3,c,75,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,225,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,225,2,msl,30,70,10YR46 0,,,,,,,,N,,,,0,,N,,
,,225,3,c,70,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,229,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,229,2,hcl,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,224,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,224,2,hcl,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,218,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,218,2,hcl,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,217,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,217,2,hcl,25,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,223,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,223,2,mcl,30,45,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,223,3,hcl,45,100,10YR73 0,10Y,C,,,,,,N,,,,0,,N,,
,,228,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,228,2,hcl,30,100,10YR42 0,10Y,M,,,,,,N,,,,0,,N,,
,,233,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,233,2,hcl,25,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,234,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,234,2,hcl,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,230,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,230,2,hcl,25,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,236,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,236,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,204,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,15,,N,,
,,204,2,c,25,50,10YR61 0,10Y,M,,,,,,N,,,,15,,N,,
,,203,1,hcl,0,20,10YR41 0,,,,,,,,N,,,,15,,N,,
,,203,2,hcl,20,60,10YR61 0,10Y,M,,,,,,N,,,,15,,N,,
,,202,1,hcl,0,40,10YR32 0,,,,,,,,N,,,,15,,N,,
,,202,2,hcl,40,60,10YR51 0,75Y,M,,,,,,N,,,,15,,N,,
,,199,1,hcl,0,25,10YR42 0,75Y,C,,,,,,N,,,,15,,N,,
,,199,2,c,25,50,10YR61 0,75Y,M,,,,,,N,,,,15,,N,,
,,205,1,hcl,0,40,10YR43 0,10Y,M,,,,,,N,,,,15,,N,,
,,205,2,c,40,50,10YR51 0,10Y,M,,,,,,N,,,,15,,N,,
,,206,1,hcl,0,35,10YR42 0,75Y,C,,,,,,N,,,,15,,N,,
,,206,2,c,35,60,10YR61 0,75Y,M,,,,,,N,,,,15,,N,,
,,208,1,hcl,0,40,10YR32 0,,,,,,,,N,,,,15,,N,,
,,208,2,lfs,40,70,10YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,208,3,lfs,70,100,75YR58 0,,,,,,,,N,,,,0,,N,,
,,209,1,hcl,0,35,10YR32 0,10Y,C,,,,,,N,,,,15,,N,,
,,209,2,c,35,60,10YR61 0,75Y,M,,,,,,N,,,,15,,N,,
,,210,1,hcl,0,25,10YR32 0,10Y,C,,,,,,N,,,,15,,N,,
,,210,2,hcl,25,60,10YR51 0,75Y,M,,,,,,N,,,,15,,N,,
,,260,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,260,2,hzcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,261,1,hzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,261,2,zc,40,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,262,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,262,2,hzcl,30,80,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,262,3,zc,80,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,263,1,hcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,263,2,hzcl,35,70,10YR64 0,10Y,M,,,,,,N,,,,0,,N,,
,,263,3,mszl,70,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,264,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,264,2,hzcl,30,60,10YR82 0,10Y,C,,,,,,N,,,,0,,N,,
,,264,3,lms,60,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,257,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,6,,N,,
,,257,2,msl,30,50,10YR53 0,,,,,,,,N,,,,15,,N,,
,,256,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,256,2,hzcl,30,45,10YR53 0,,,,,,,,N,,,,0,,N,,
,,256,3,mszl,45,65,10YR44 0,,,,,,,,N,,,,0,,N,,
,,256,4,hzcl,65,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,255,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,255,2,mcl,30,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,255,3,hzcl,50,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,254,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,6,,N,,
,,254,2,mszl,30,60,10YR54 0,,,,,,,,N,,,,17,,N,,
,,253,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,253,2,mzcl,30,60,10YR53 0,,,,,,,,N,,,,0,,N,,
,,253,3,hzcl,60,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,246,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,15,,N,,
,,248,1,mzcl,0,30,10YR32 0,,,,,,,,N,,,,12,,N,,
,,248,2,hzcl,30,70,10YR54 0,,,,,,,,N,,,,15,,N,,
,,227,1,hcl,0,30,10YR32 0,10Y,F,,,,,,N,,,,10,,N,,
,,227,2,c,30,60,75YR50 0,75Y,M,,,,,,N,,,,15,,N,,
,,232,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,10,,N,,
,,232,2,hcl,25,35,10YR54 0,10Y,C,,,,,,N,,,,10,,N,,
,,232,3,hcl,35,60,10YR51 0,10Y,M,,,,,,N,,,,10,,N,,
,,237,1,mcl,0,30,10YR33 0,10Y,F,,,,,,N,,,,10,,N,,
,,237,2,hcl,30,60,10YR52 0,75Y,M,,,,,,N,,,,10,,N,,
,,241,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,15,,N,,
,,241,2,scl,25,45,10YR53 0,10Y,C,,,,,,N,,,,15,,N,,
,,241,3,scl,45,50,10YR56 0,10Y,C,,,,,,N,,,,20,,N,,
,,240,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,10,,N,,
,,240,2,c,25,60,10YR53 0,75Y,C,,,,,,N,,,,10,,N,,
,,239,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,10,,N,,
,,239,2,c,25,60,10YR63 0,75Y,C,,,,,,N,,,,10,,N,,
,,238,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,10,,N,,
,,238,2,hcl,25,40,10YR72 0,75Y,C,,,,,,N,,,,10,,N,,
,,238,3,scl,40,60,10YR74 0,75Y,C,,,,,,N,,,,10,,N,,
,,245,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,245,2,hcl,30,50,10YR63 0,75Y,F,,,,,,N,,,,10,,N,,
,,247,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,15,,N,,
,,247,2,scl,30,50,10YR73 0,10Y,C,,,,,,N,,,,15,,N,,
,,249,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,15,,N,,
,,249,2,scl,25,80,10YR64 0,10Y,C,,,,,,N,,,,15,,N,,
,,249,3,zc,80,100,75YR50 0,75Y,C,,,,,,N,,,,10,,N,,
,,270,1,hcl,0,10,10YR33 0,,,,,,,,N,,,,0,,N,,
,,270,2,hcl,10,25,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,270,3,c,25,60,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,269,1,hcl,0,25,10YR33 0,10Y,C,,,,,,N,,,,5,,N,,
,,269,2,zc,25,60,10YR71 0,10Y,M,,,,,,N,,,,5,,N,,
,,268,1,mcl,0,25,05YR33 0,,,,,,,,N,,,,5,,N,,
,,268,2,c,25,60,05YR71 0,75Y,M,,,,,,N,,,,5,,N,,
,,267,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,5,,N,,
,,267,2,mcl,25,60,10YR56 0,,,,,,,,N,,,,5,,N,,
,,267,3,hzcl,60,75,10YR74 0,75Y,M,,,,,,N,,,,0,,N,,
,,267,4,oz,75,100,10YR61 0,75Y,C,,,,,,N,,,,0,,N,,
,,267,5,oz,100,101,10YR61 0,,,,,,,,N,,,,5,,N,,
,,265,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,265,2,hcl,40,60,10YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,,272,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,10,,N,,
,,272,2,mcl,25,40,10YR43 0,10Y,C,,,,,,N,,,,15,,N,,
,,272,3,mcl,40,60,10YR53 0,10Y,C,,,,,,N,,,,15,,N,,
,,273,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,5,,N,,
,,273,2,mcl,20,35,10YR33 0,10Y,F,,,,,,N,,,,5,,N,,
,,273,3,hcl,35,60,25 Y63 0,75Y,C,,,,,,N,,,,5,,N,,
,,274,1,mcl,0,25,75YR33 0,,,,,,,,N,,,,5,,N,,
,,274,2,fszl,25,45,75YR63 0,,,,,,,,N,,,,0,,N,,
,,280,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,280,2,hcl,25,45,10YR43 0,10Y,C,,,,,,N,,,,10,,N,,
,,280,3,c,45,60,10YR61 0,75Y,M,,,,,,N,,,,10,,N,,
,,437,1,msl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,437,2,fsl,25,100,10YR43 0,,,,,,,,N,,,,5,,N,,
,,436,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,436,2,fsl,30,75,10YR46 0,,,,,,,,N,,,,0,,N,,
,,436,3,lms,75,100,10YR63 0,,,,,,,,N,,,,5,,N,,
,,435,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,435,2,fsl,30,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,434,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,434,2,fsl,30,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,434,3,wzw,100,101,11WW11 0,,,,,,,,N,,,,0,,N,,
,,438,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,438,2,hzcl,30,100,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,431,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,431,2,hzcl,30,100,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,432,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,432,2,hzcl,30,100,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,426,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,426,2,msl,30,100,10YR34 0,,,,,,,,N,,,,0,,N,,
,,427,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,427,2,lfs,30,100,10YR63 0,,,,,,,,N,,,,10,,N,,