JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2691,,8,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2691,,8,2,,hcl,4,10YR52 00,20,55,,0,0,0,,,C,,,Y,,,M,,,,
2691,,8,3,,c,5,10YR52 00,55,70,,0,0,0,,,M,,,Y,,,M,,,,
2691,,7,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2691,,7,2,,hcl,4,75YR54 00,20,35,,0,0,0,,,M,,,,,,,,,,
2691,,7,3,,hcl,4,75YR54 00,35,60,,0,0,0,,,C,,,,,,,,,,
2691,,5,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2691,,5,2,,hcl,4,10YR54 00,20,35,,0,0,0,,,C,,,,,,,,,,
2691,,5,3,,c,5,10YR64 46,35,45,,0,0,0,,,M,,,Y,,,,,,,
2691,,6,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2691,,6,2,,hcl,4,10YR54 00,25,55,,0,0,0,,,,,,,,,,,,,
2691,,6,3,,c,5,10YR64 46,55,60,,0,0,0,,,C,,,Y,,,,,,,
2691,,2,1,Y,mcl,3,10YR53 00,0,20,,0,0,0,,,C,,,Y,,,,,,,
2691,,2,2,,hcl,4,10YR52 00,20,40,,0,0,0,,,M,,,Y,,,,,,,
2691,,1,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2691,,1,2,,hcl,4,10YR53 00,20,50,,0,0,0,,,C,,,Y,,,,,,,
2691,,1,3,,hcl,4,10YR72 00,50,55,,0,0,0,,,,,,Y,,,,,,,
2691,,1,4,,lms,1,10YR46 00,55,65,,0,0,0,,,C,,,Y,,,,,,,
2691,,1,5,,hcl,4,10YR46 00,65,75,,0,0,0,,,C,,00PP00 00,Y,,,,,,,
2691,,4,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2691,,4,2,,hcl,4,75YR54 00,25,40,,0,0,0,,,C,,,,,,,,,,
2691,,3,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2691,,3,2,,hcl,4,75YR54 00,30,35,,0,0,0,,,F,,,,,,,,,,
2691,,39,1,Y,mcl,3,75YR46 00,0,35,,0,0,0,Z,,,,,,,,,,,,
2691,,38,1,Y,mcl,3,17YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2691,,38,2,,hcl,4,05YR44 00,30,45,,0,0,0,,,,,,,,,,,,,
2691,,37,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2691,,37,2,,hcl,4,05YR56 46,25,80,,0,0,0,,00MN00 00,M,,,,,,,,,,
2691,,29,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2691,,36,1,Y,mcl,3,75YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
2691,,36,2,,msl,2,05YR46 00,30,40,,0,0,0,,00MN00 00,C,,,,,,,,,,
2691,,36,3,,lms,1,05YR46 00,40,70,,0,0,0,,00MN00 00,C,,,,,,,,,,
2691,,35,1,Y,mcl,3,75YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
2691,,35,2,,hcl,4,75YR54 00,30,50,,0,0,0,,00MN00 00,C,,,,,,,,,,
2691,,35,3,,c,5,75YR44 00,50,70,,0,0,0,,00MN00 00,M,,,,,,,,,,
2691,,34,1,Y,mcl,3,75YR46 00,0,35,,0,0,0,,,,,,,,,,,,,
2691,,34,2,,hcl,4,75YR54 00,35,70,,0,0,0,,00MN00 00,C,,,,,,,,,,
2691,,40A,1,Y,mcl,3,75YR54 00,0,30,,0,0,0,,,C,,,,,,,,,,
2691,,40A,2,,c,5,75YR64 00,30,60,,0,0,0,,,M,,00PP00 00,Y,,,,,,,
2691,,41,1,Y,mcl,3,75YR54 00,0,30,,0,0,0,,,F,,,,,,,,,,
2691,,41,2,,hcl,4,75YR54 00,30,50,,0,0,0,,,F,,00MN00 00,,,,,,,,
2691,,41,3,,c,5,75YR54 00,50,80,,0,0,0,,,C,,00MN00 00,,,,,,,,
2691,,42,1,Y,mcl,3,75YR52 00,0,20,,0,0,0,,,C,,,Y,,,,,,,
2691,,42,2,,hcl,4,75YR46 00,20,35,,0,0,0,,,C,,,Y,,,,,,,
2691,,42,3,,c,5,25 Y64 00,35,80,,0,0,0,,,M,,,Y,,,,,,Y,
2691,,43,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,C,,,Y,,,,,,,
2691,,43,2,,hcl,4,10YR42 00,30,35,,0,0,0,,,C,,,Y,,,,,,,
2691,,43,3,,c,5,10YR52 00,35,80,,0,0,0,,,C,,,Y,,,,,,Y,
2691,,100,1,Y,mcl,3,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
2691,,100,2,,hcl,4,25YR44 00,30,80,,0,0,0,,,,,,,,,,,,,
2691,,94,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2691,,94,2,,hcl,4,05YR46 00,25,70,,0,0,0,,,,,,,,,,,,,
2691,,94,3,,hcl,4,75YR44 00,70,80,,0,0,0,,,,,,,,,,,,,
2691,,86,1,Y,mcl,3,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
2691,,86,2,,hcl,4,05YR54 00,40,80,,0,0,0,,,,,,,,,,,,,
2691,,75,1,Y,mcl,3,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
2691,,75,2,,mcl,3,05YR46 00,40,70,,0,0,0,,,,,,,,,,,,,
2691,,75,3,,hcl,4,05YR34 00,70,80,,0,0,0,,,,,,,,,,,,,
2691,,62,1,Y,mcl,3,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
2691,,62,2,,hcl,4,05YR46 00,30,65,,0,0,0,,,,,,,,,,,,,
2691,,62,3,,hcl,4,25YR36 00,65,80,,0,0,0,,,,,,,,,,,,,
2691,,51,1,Y,mcl,3,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
2691,,51,2,,mcl,3,25YR46 00,30,60,,0,0,0,,,,,,,,,,,,,
2691,,51,3,,hcl,4,25YR46 00,60,80,,0,0,0,,,,,,,,,,,,,
2691,,64,1,Y,mcl,3,05YR44 00,0,50,,0,0,0,,,,,,,,,,,,,
2691,,64,2,,hcl,4,05YR44 00,50,70,,0,0,0,,,,,,,,,,,,,
2691,,63,1,Y,mcl,3,05YR46 00,0,40,,0,0,0,,,,,,,,,,,,,
2691,,63,2,,hcl,4,25YR46 00,40,60,,0,0,0,,,,,,,,,,,,,
2691,,76,1,Y,mcl,3,05YR44 00,0,50,,0,0,0,,,,,,,,,,,,,
2691,,76,2,,hcl,4,05YR44 00,50,70,,0,0,0,,,,,,,,,,,,,
2691,,95,1,Y,mcl,3,05YR46 00,0,50,,0,0,0,,,,,,,,,,,,,
2691,,95,2,,hcl,4,25YR46 00,50,70,,0,0,0,,,,,,,,,,,,,
2691,,87,1,Y,mcl,3,05YR44 00,0,55,,0,0,0,,,,,,,,,,,,,
2691,,87,2,,mcl,3,05YR46 00,55,80,,0,0,0,,,,,,,,,,,,,
2691,,88,1,Y,mcl,3,05YR44 00,0,50,,0,0,0,,,,,,,,,,,,,
2691,,96,1,Y,mcl,3,05YR44 00,0,60,,0,0,0,,,,,,,,,,,,,
2691,,52,1,Y,mcl,3,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
2691,,52,2,,hcl,4,10 Y48 00,40,60,,0,0,0,,,,,,,,,,,,,
2691,,65,1,Y,mcl,3,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
2691,,65,2,,mcl,3,75YR44 00,40,65,,0,0,0,,,,,,,,,,,,,
2691,,65,3,,hcl,4,75YR46 00,65,90,,0,0,0,,,,,,,,,,,,,
2691,,128,1,Y,mcl,3,05YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
2691,,127,1,Y,mcl,3,05YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
2691,,127,2,,mcl,3,05YR44 00,35,50,,0,0,2,HR,,,,,,,,,,,,
2691,,127,3,,hcl,4,05YR46 00,50,60,,0,0,0,,,,,,,,,,,,,
2691,,126,1,Y,mcl,3,05YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
2691,,119,1,Y,mcl,3,75YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
2691,,111,1,Y,mcl,3,75YR54 00,0,35,,0,0,0,,,F,,,,,,,,,,
2691,,111,2,,mszl,2,75YR72 00,35,50,,0,0,0,,,C,,,Y,,,,,,,
2691,,111,3,,hcl,4,10YR56 00,50,80,,0,0,0,,,C,,,Y,,,,,,,
2691,,112,1,Y,mcl,3,75YR54 00,0,35,,0,0,0,,,C,,,,,,,,,,
2691,,112,2,,mcl,3,75YR64 54,35,65,,0,0,0,,,C,,,Y,,,,,,,
2691,,112,3,,mcl,3,75YR62 00,65,80,,0,0,0,,,C,,,Y,,,,,,,
2691,,113,1,Y,mcl,3,75YR52 00,0,45,,0,0,0,,,C,,,Y,,,,,,,
2691,,113,2,,msl,2,75YR62 00,45,65,,0,0,0,,,M,,,Y,,,,,,,
2691,,113,3,,c,5,25YR46 00,65,90,,0,0,0,,,,,,Y,,,,,,Y,
2691,,120,1,Y,mzcl,3,10YR32 00,0,30,,0,0,0,,,C,,,,,,,,,,
2691,,120,2,,mszl,2,10YR52 00,30,60,,0,0,0,,,M,,,Y,,,,,,,
2691,,101,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2691,,53,1,Y,mcl,3,75YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
2691,,53,2,,mcl,3,75YR44 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
2691,,77,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2691,,78,1,Y,mcl,3,75YR34 00,0,20,,0,0,2,HR,,,,,,,,,,,,
2691,,78,2,,mcl,3,75YR34 00,20,30,,0,0,10,HR,,,,,,,,M,,,,
2691,,80,1,Y,mcl,3,75YR34 00,0,20,,0,0,2,HR,,,,,,,,,,,,
2691,,80,2,,mcl,3,75YR44 00,20,30,,0,0,10,HR,,,,,,,,M,,,,
2691,,55,1,Y,mcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2691,,55,2,,mcl,3,75YR44 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
2691,,55,3,,mcl,3,75YR44 00,45,52,,0,0,5,HR,,,,,,,,M,,,,
2691,,45,1,Y,mzcl,3,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
2691,,45,2,,mcl,3,25Y 62 00,28,45,,0,0,2,MSST,00OC00 00,C,,,Y,,,M,,,,
2691,,45,3,,c,5,05YR46 00,45,80,,0,0,0,,00GR00 00,C,,,Y,,,M,,,,
2691,,4P,1,Y,mcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2691,,4P,2,,mcl,3,75YR44 00,25,48,,0,0,2,HR,,,,,,WFSAB,FR,G,,,,
2691,,4P,3,,mcl,3,75YR46 00,48,70,,0,0,5,HR,,,,,,WFSAB,FR,G,,,,
2691,,48,1,Y,mcl,3,75YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2691,,48,2,,mcl,3,75YR44 00,25,45,,0,0,0,,,,,,,,,G,,,,
2691,,48,3,,hcl,4,05YR54 00,45,80,,0,0,0,,,,,,,,,G,,,,
2691,,56,1,Y,mcl,3,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2691,,56,2,,hcl,4,05YR54 00,30,45,,0,0,0,,,,,,,,,G,,,,
2691,,57,1,Y,mcl,3,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2691,,57,2,,mcl,3,05YR54 00,30,45,,0,0,2,HR,,,,,,,,G,,,,
2691,,57,3,,hcl,4,05YR54 00,45,55,,0,0,2,HR,,,,,,,,G,,,,
2691,,49,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2691,,49,2,,mcl,3,05YR44 00,30,60,,0,0,2,HR,,,,,,,,G,,,,
2691,,58,1,Y,mcl,3,75YR54 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2691,,71,1,Y,mcl,3,05YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2691,,71,2,,mcl,3,05YR54 00,30,55,,0,0,2,HR,,,,,,,,G,,,,
2691,,89,1,Y,fszl,2,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2691,,89,2,,mcl,3,05YR44 00,30,65,,0,0,0,,,,,,,,,G,,,,
2691,,89,3,,mcl,3,05YR46 00,65,80,,0,0,0,,00OC00 00,C,,,,,,G,,,,
2691,,91,1,Y,mcl,3,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
2691,,91,2,,mcl,3,05YR44 00,40,60,,0,0,0,,,,,,,,,G,,,,
2691,,91,3,,c,5,25YR46 00,60,80,,0,0,0,,00OC00 00,C,,00NO00 00,,,,M,,,,
2691,,82,1,Y,fsl,2,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2691,,82,2,,mcl,3,25 Y34 00,30,60,,0,0,0,,,,,,,,,G,,,,
2691,,82,3,,hcl,4,25 Y34 00,60,80,,0,0,0,,,,,,,,,M,,,,
2691,,115,1,Y,mcl,3,05YR44 00,0,20,,0,0,2,MSST,,,,,,,,,,,,
2691,,115,2,,mcl,3,05YR44 00,20,35,,0,0,2,MSST,,,,,,,,G,,,,
2691,,5P,1,Y,fszl,2,05YR34 00,0,25,,0,0,2,MSST,,,,,,,,,,,,
2691,,5P,2,,mcl,3,75YR44 00,25,80,,0,0,5,MSST,,,,,,WFSAB,FR,G,,,,
2691,,122,1,Y,fszl,2,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2691,,122,2,,mcl,3,05YR34 00,30,40,,0,0,2,HR,,,,,,,,G,,,,
2691,,123,1,Y,fszl,2,05YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2691,,123,2,,mcl,3,05YR44 00,30,60,,0,0,2,HR,,,,,,,,G,,,,
2691,,123,3,,hcl,4,05YR34 00,60,80,,0,0,2,HR,,,,,,,,M,,,,
2691,,124,1,Y,mcl,3,75YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2691,,124,2,,mcl,3,75YR34 00,35,80,,0,0,2,HR,,,,,,,,G,,,,
2691,,116,1,Y,fszl,2,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2691,,116,2,,mcl,3,05YR46 00,25,60,,0,0,2,HR,,,,,,,,G,,,,
2691,,116,3,,mcl,3,05YR54 00,60,80,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
2691,,102,1,Y,mcl,3,75YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
2691,,102,2,,mcl,3,10YR52 00,28,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2691,,102,3,,mzcl,3,10YR52 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2691,,11,1,Y,mszl,2,75YR44 00,0,38,,0,0,0,,,,,,,,,,,,,
2691,,11,2,,sc,5,10YR64 00,38,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2691,,15,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2691,,15,2,,hcl,4,75YR46 00,25,50,,0,0,0,,,,,,,,,,,,,
2691,,14,1,Y,mszl,2,10YR44 00,0,20,,0,0,0,,75YR44 00,C,,,,,,,,,,
2691,,14,2,,msl,2,10YR62 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2691,,14,3,,c,5,10YR63 00,40,80,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
2691,,13,1,Y,sl,,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
2691,,13,2,,sl,,75YR64 00,20,55,,0,0,0,,75YR68 00,C,,,Y,,,,,,,
2691,,13,3,,hscl,,05YR56 00,55,80,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
2691,,12,1,Y,scl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2691,,12,2,,msl,2,05YR44 00,25,55,,0,0,0,,,,,,,,,G,,,,
2691,,10,1,Y,sl,,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2691,,10,2,,sl,,25YR46 00,25,80,,0,0,0,,,,,,,,,,,,,
2691,,9,1,Y,scl,3,25YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2691,,9,2,,sl,,25YR44 00,25,65,,0,0,0,,,,,,,,,,,,,
2691,,9,3,,sc,5,25YR44 00,65,80,,0,0,0,,,,,,,,,,,,,
2691,,1P,1,Y,mcl,3,10YR43 00,0,23,,0,0,0,,,,,,,,,,,,,
2691,,1P,2,,mcl,3,10YR53 00,23,37,,0,0,0,,,,,,,MCBSAB,FR,M,,,,
2691,,1P,3,,hcl,4,10YR62 00,37,80,,0,0,5,HR,10YR66 00,C,,,Y,MMDSAB,FR,G,,,,
2691,,2P,1,Y,msl,2,05YR44 00,0,23,,0,0,0,,,,,,,,,,,,,
2691,,2P,2,,msl,2,25YR44 00,23,58,,0,0,0,,,,,,,MCSAB,FR,M,,,,
2691,,2P,3,,lms,1,25YR34 00,58,120,,0,0,0,,,,,,,WCSAB,FR,G,,,,
2691,,30,1,Y,sl,,05YR44 00,0,30,,3,0,3,HR,,,,,,,,,,,,
2691,,24,1,Y,mcl,3,05YR44 00,0,35,,2,0,2,HR,,,,,,,,,,,,
2691,,17,1,Y,mcl,3,05YR44 00,0,30,,2,0,2,HR,,,,,,,,,,,,
2691,,18,1,Y,mcl,3,05YR44 00,0,30,,5,0,5,HR,,,,,,,,,,,,
2691,,18,2,,mcl,3,05YR46 00,30,55,,0,0,2,HR,,,,,,,,,,,,
2691,,19,1,Y,mcl,3,05YR44 00,0,35,,5,0,5,HR,,,,,,,,,,,,
2691,,19,2,,mcl,3,05YR46 00,35,50,,0,0,3,HR,,,,,,,,,,,,
2691,,20,1,Y,mcl,3,05YR44 00,0,25,,10,4,14,HR,,,,,,,,,,,,
2691,,20,2,,mcl,3,05YR46 00,25,35,,0,0,15,HR,,,,,,,,,,,,
2691,,21,1,Y,mcl,3,05YR44 00,0,35,,3,0,3,HR,,,,,,,,,,,,
2691,,21,2,,hcl,4,05YR46 00,35,75,,0,0,0,,,,,,,,,,,,,
2691,,22,1,Y,mcl,3,05YR44 00,0,35,,3,0,3,HR,,,,,,,,,,,,
2691,,22,2,,mcl,3,05YR46 00,35,60,,0,0,2,HR,,,,,,,,,,,,
2691,,28,1,Y,mcl,3,05YR44 00,0,35,,2,0,2,HR,,,,,,,,,,,,
2691,,28,2,,mcl,3,05YR46 00,35,55,,0,0,2,HR,,,,,,,,,,,,
2691,,33,1,Y,mcl,3,05YR44 00,0,35,,2,0,2,HR,,,,,,,,,,,,
2691,,33,2,,mcl,3,05YR46 00,35,50,,0,0,0,,,,,,,,,,,,,
2691,,32,1,Y,mcl,3,05YR44 00,0,30,,2,0,2,HR,,,,,,,,,,,,
2691,,32,2,,mcl,3,05YR46 00,30,50,,0,0,0,,,,,,,,,,,,,
2691,,31,1,Y,mcl,3,05YR44 00,0,35,,2,0,2,HR,,,,,,,,,,,,
2691,,31,2,,mcl,3,05YR46 00,35,70,,0,0,2,HR,,,,,,,,,,,,
2691,,27,1,Y,mcl,3,05YR44 00,0,25,,10,3,13,HR,,,,,,,,,,,,
2691,,26,1,Y,mcl,3,05YR44 00,0,35,,2,0,2,HR,,,,,,,,,,,,
2691,,26,2,,hcl,4,05YR46 00,35,65,,0,0,2,HR,,,,,,,,,,,,
2691,,26,3,,grhcl,,05YR46 00,65,75,,0,0,2,HR,00MN00 00,C,,,Y,,,,,,,
2691,,25,1,Y,mcl,3,05YR44 00,0,15,,10,3,13,HR,,,,,,,,,,,,
2691,,3P,1,Y,mcl,3,75YR44 00,0,15,,0,0,0,,,,,,,,,,,,,
2691,,3P,2,,mcl,3,75YR54 00,15,40,,0,0,0,,00MN00 00,F,,,,MCSAB,FR,M,,,,
2691,,3P,3,,hcl,4,75YR46 00,40,65,,0,0,0,,75YR56 00,C,,05YR43 00,,MCSAB,FR,M,,,,
2691,,3P,4,,hcl,4,05YR56 00,65,80,,0,0,10,HR,00MN00 00,C,,05YR46 00,,MMSAB,FR,G,,,,
2691,,98,1,Y,mcl,3,05YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
2691,,98,2,,hcl,4,05YR46 00,45,80,,0,0,0,,,,,,,,,M,,,,
2691,,99,1,Y,mcl,3,05YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
2691,,99,2,,mcl,3,05YR46 00,45,70,,0,0,0,,,,,,,,,,,,,
2691,,92,1,Y,mcl,3,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
2691,,92,2,,mcl,3,05YR46 00,40,70,,0,0,1,HR,,,,,,,,,,,,
2691,,93,1,Y,mcl,3,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
2691,,93,2,,mcl,3,25YR46 00,40,75,,0,0,0,,,,,,,,,,,,,
2691,,85,1,Y,mcl,3,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
2691,,85,2,,hcl,4,25YR46 00,40,70,,0,0,2,HR,,,,,,,,,,,,
2691,,84,1,Y,mcl,3,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
2691,,84,2,,hcl,4,25YR46 00,40,80,,0,0,0,,,,,,,,,,,,,
2691,,83,1,Y,mcl,3,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
2691,,83,2,,hcl,4,75YR44 00,40,70,,0,0,0,,,,,,,,,,,,,
2691,,72,1,Y,mcl,3,05YR44 00,0,20,,10,0,10,HR,,,,,,,,,,,,
2691,,73,1,Y,mcl,3,05YR44 00,0,25,,5,0,5,HR,,,,,,,,,,,,
2691,,60,1,Y,mcl,3,05YR44 00,0,30,,5,0,5,HR,,,,,,,,,,,,
2691,,60,2,,mcl,3,05YR46 00,30,50,,0,0,3,HR,,,,,,,,,,,,
2691,,60A,1,Y,mcl,3,00ZZ00 00,0,30,,5,0,5,HR,,,,,,,,,,,,
2691,,60A,2,,mcl,3,00ZZ00 00,30,120,,0,0,3,HR,,,,,,,,M,,,,
2691,,50,1,Y,mcl,3,05YR44 00,0,30,,5,0,5,HR,,,,,,,,,,,,
2691,,50,2,,hcl,4,05YR46 00,30,50,,0,0,5,HR,,,,,,,,,,,,
2691,,61,1,Y,mcl,3,05YR44 00,0,35,,4,0,4,HR,,,,,,,,,,,,
2691,,61,2,,mcl,3,05YR46 00,35,55,,0,0,4,HR,,,,,,,,,,,,
2691,,59,1,Y,mcl,3,05YR44 00,0,30,,5,0,5,HR,,,,,,,,,,,,
2691,,59,2,,hcl,4,05YR46 00,30,55,,0,0,5,HR,,,,,,,,,,,,
2691,,74,1,Y,mcl,3,05YR44 00,0,35,,4,0,4,HR,,,,,,,,,,,,
2691,,74,2,,mcl,3,05YR46 00,35,65,,0,0,4,HR,,,,,,,,,,,,
2691,,125,1,Y,mcl,3,05YR44 00,0,35,,4,0,4,HR,,,,,,,,,,,,
2691,,125,2,,hcl,4,05YR44 00,35,65,,0,0,4,HR,,,,,,,,M,,,,
2691,,125,3,,hcl,4,75YR44 00,65,80,,0,0,4,HR,00MN00 00,C,,,,,,M,,,,
2691,,118,1,Y,sl,,75YR43 00,0,35,,2,0,2,HR,,,,,,,,,,,,
2691,,118,2,,sl,,10YR53 00,35,80,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
2691,,110,1,Y,msl,2,75YR54 00,0,35,,2,0,2,HR,,F,,,,,,,,,,
2691,,110,2,,sl,,10YR53 00,35,55,,0,0,3,HR,75YR56 00,C,,,Y,,,,,,,
2691,,109,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,F,,,,,,,,,,
2691,,109A,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,F,,,,,,,,,,
2691,,109A,2,,scl,3,10YR62 00,35,80,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
2691,,106,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,C,,,,,,,,,,
2691,,106,2,,mcl,3,10YR63 00,40,70,,0,0,0,,,C,,,Y,,,,,,Y,
2691,,105,1,Y,mcl,3,75YR44 00,0,30,,2,0,2,HR,,,,,,,,,,,,
2691,,105,2,,mcl,3,75YR46 00,30,60,,0,0,0,,,,,,,,,,,,,
2691,,105,3,,hcl,4,75YR56 00,60,75,,0,0,2,HR,,,,,,,,,,,,
2691,,44,1,Y,mcl,3,75YR34 00,0,20,,0,0,0,,,,,,,,,,,,,
2691,,44,2,,mcl,3,75YR44 00,20,50,,0,0,0,,,,,,,,,M,,,,
2691,,47,1,Y,mcl,3,75YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
2691,,47,2,,mcl,3,75YR44 00,35,55,,0,0,2,HR,,,,,,,,G,,,,
2691,,69,1,Y,mcl,3,75YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
2691,,69,2,,mcl,3,75YR44 00,25,40,,0,0,2,HR,,,,,,,,G,,,,
2691,,70,1,Y,mcl,3,75YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2691,,70,2,,mcl,3,05YR44 00,35,55,,0,0,2,HR,,,,,,,,G,,,,
2691,,70,3,,mcl,3,05YR44 00,55,75,,0,0,2,HR,,,,,,,,G,,,,
2691,,81,1,Y,mcl,3,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
2691,,81,2,,mcl,3,25YR34 00,40,80,,0,0,0,,,,,,,,,G,,,,
2691,,108,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2691,,108,2,,hcl,4,10YR42 00,30,40,,0,0,2,HR,,,,,Y,,,G,,,,
2691,,103,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2691,,103,2,,hcl,4,05YR44 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
2691,,103,3,,c,5,25YR46 00,50,80,,0,0,0,,00OC00 00,C,,05YR53 00,Y,,,M,,,,
2691,,66,1,Y,mcl,3,75YR44 00,0,25,,0,0,2,HR,00OC00 00,C,,,,,,,,,,
2691,,66,2,,hcl,4,10YR52 00,25,40,,0,0,2,MSST,00OC00 00,C,,,Y,,,M,,,,
2691,,66,3,,hcl,4,10YR42 00,40,55,,0,0,2,MSST,00OC00 00,C,,,Y,,,M,,,,
2691,,66,4,,c,5,25Y 62 00,55,100,,0,0,2,MSST,00OC00 00,C,,,Y,,,M,,,,
2691,,67,1,Y,mcl,3,75YR34 00,0,20,,0,0,2,HR,,,,,,,,,,,,
2691,,67,2,,mcl,3,75YR34 00,20,41,,0,0,10,HR,,,,,,,,M,,,,
2691,,46,1,Y,mcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2691,,46,2,,mcl,3,75YR46 00,25,32,,0,0,5,HR,,,,,,,,M,,,,
2691,,107,1,Y,mcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2691,,107,2,,hcl,4,05YR44 00,25,40,,0,0,5,HR,,,,,,,,G,,,,
