JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5692,,1,SW,740,394,HRT,02,N,0,999,1,3A,134,112,46,35,1,,,,,,,,3A,WK,
5692,,2,SW,741,395,PGR,01,N,0,999,1,3A,146,114,58,37,1,,,,,,,,3A,WK,
5692,,3,SW,741,396,PGR,01,N,0,999,1,3A,100,112,12,35,2,,,,,,,,3A,WK,
5692,,4,SW,740,396,PGR,01,NE,0,999,1,3A,132,105,44,28,1,,,,,,,,3A,WK,
5692,,5,SW,739,396,PGR,01,N,0,999,1,3A,093,101,5,24,2,,,,,,,,3A,WK,
5692,,6,SW,739,397,PGR,01,N,0,999,1,3A,123,109,35,32,1,,,,,,,,3A,WK,
5692,,7,SW,738,397,PGR,02,W,0,999,1,3A,071,071,-17,-6,3A,,,,,,,,3A,WK,
5692,,8,,,,PGR,02,NW,0,999,1,3A,071,071,-17,-6,3A,,,,,,,,3A,WK,DELETE
5692,,8A,SW,738,395,PGR,02,NW,0,999,1,3A,091,097,3,20,3A,,,,,,,,3A,WK,
5692,,9,SW,738,396,PGR,04,NW,0,999,1,3A,147,117,59,40,1,,,,,,,,3A,WK,REDDISH
5692,,10,SW,737,397,PGR,04,W,0,999,1,3A,140,107,52,30,1,,,,,,,,3A,WK,
5692,,11,SW,737,396,PGR,04,W,0,999,1,3A,117,111,29,34,2,,,,,,,,3A,WK,
5692,,12,SW,737,395,PGR,03,W,0,999,1,3A,098,108,10,31,2,,,,,,,,3A,WK,
5692,,14,SW,736,396,PGR,03,NW,0,999,1,3A,115,109,27,32,2,,,,,,,,3A,WK,
5692,,13,SW,736,395,PGR,03,NW,0,999,1,3A,110,111,22,34,2,,,,,,,,3A,WK,
5692,,15,SW,736,397,PGR,05,W,0,999,1,2,073,073,-15,-4,3A,,,,,,,,3A,DR,POSS 2DR
5692,,16,SW,735,395,PGR,03,NW,0,999,1,2,114,109,26,32,2,,,,,,,,2,WK,
5692,,17,SW,735,396,PGR,03,NW,0,999,1,3A,115,112,27,35,2,,,,,,,,3A,WK,
5692,,18,SW,735,397,PGR,,NW,20,999,2,3A,067,067,-21,-10,3B,,,,,,,,3A,WE,PROB3ADR
5692,,19,SW,735,398,PGR,,NW,0,999,2,3A,059,059,-29,-18,3B,,,,,,,,3A,WE,PROB3ADR
5692,,20,SW,728,398,PGR,,NW,32,999,3,3B,130,119,42,42,1,,,,,,,,3B,WE,
5692,,21,SW,727,398,PGR,,NW,0,999,1,2,104,095,16,18,2,,,,,,,,2,WK,GR 2 DR
5692,,25,SW,728,397,PGR,04,N,0,999,2,3A,092,096,4,19,3A,,,,,,,,3A,WE,GLEY 48
5692,,24,SW,727,397,PGR,03,NW,35,999,3,3B,116,116,28,39,2,,,,,,,,3B,WE,
5692,,22,SW,726,398,PGR,01,NW,0,999,1,2,054,054,-34,-23,3B,,,,,,,,3A,DR,QUERY
5692,,23,SW,725,398,PGR,,NW,0,999,1,2,084,090,-4,13,3A,,,,,,,,2,WK,V GRITTY
5692,,62,SW,734,397,PGR,02,N,38,999,3,3B,112,114,24,37,2,,,,Y,,,,3B,WE,
5692,,63,SW,734,396,PGR,06,N,30,999,3,3B,107,115,19,38,2,,,,,,,,3B,WE,
5692,,64,SW,734,395,PGR,06,N,0,999,1,3A,099,110,11,33,2,,,,,,,,3A,WK,
5692,,65,SW,733,395,PGR,08,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
5692,,66a,SW,733,396,PGR,02,N,0,999,1,3A,000,0 0,0,0,,,,,Y,,,,3A,WK,
5692,,67,SW,733,397,PGR,02,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5692,,69,SW,732,398,RGR,01,N,25,999,3,3B,101,114,13,37,2,,,,,,,,3B,WE,
5692,,70,SW,732,397,RGR,05,N,50,999,2,3B,117,120,29,43,2,,,,,,,,3B,WE,H310YR53
5692,,72,SW,732,396,RGR,02,N,0,999,1,3A,113,118,25,41,2,,,,,,,,3A,WK,
5692,,73,SW,732,395,RGR,05,E,0,999,1,3A,095,101,7,24,2,,,,,,,,3A,WK,
5692,,74,SW,724,400,PGR,06,S,0,999,1,3A,108,120,20,43,2,,,,,,,,3A,WK,
5692,,75,SW,724,401,PGR,02,S,0,999,1,3A,085,085,-3,8,3A,,,,,,,,3A,WK,
5692,,76,SW,725,401,PGR,02,S,0,999,1,3B,089,092,1,15,3A,,,,,,,,3B,WK,
5692,,77,SW,725,402,PGR,05,S,0,999,1,3A,100,109,12,32,2,,,,Y,,,,3A,WK,
5692,,78,SW,722,395,PGR,05,S,0,0,,,000,000,0,0,,,,,,,,,,,
5692,,68a,SW,733,398,RGR,01,N,35,999,3,3B,143,120,55,43,1,,,,Y,,,,3B,WE,
5692,,78a,SW,722,395,PGR,07,N,0,999,1,3A,077,077,-11,0,3A,,,,,,,,3A,WK,
5692,,61,SW,734,398,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5692,,71a,SW,731,396,RGR,02,N,0,999,1,3A,099,109,11,32,2,,,,,,,,3A,WK,
5692,,31,SW,733,399,PGR,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,WEATHCOL
5692,,32,SW,731,398,PGR,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
5692,,33,SW,729,400,PGR,03,,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,IMP X 2
5692,,34,SW,727,401,PGR,05,,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
5692,,35,SW,726,399,PGR,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
5692,,36,SW,726,400,PGR,07,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP X 2
5692,,37,SW,726,401,PGR,07,,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
5692,,38,SW,727,398,PGR,,,60,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
5692,,39,SW,730,396,PGR,05,,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
5692,,40,SW,730,397,PGR,05,,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
5692,,41,SW,729,397,PGR,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5692,,42,SW,729,398,PGR,,,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
5692,,43,SW,729,396,PGR,,,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
5692,,44,SW,728,396,PGR,06,,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
5692,,45,SW,727,396,PGR,05,,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,IMP X 3
5692,,46,SW,726,395,PGR,05,,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
5692,,47,SW,726,394,PGR,06,,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
5692,,48,SW,725,394,PGR,05,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
5692,,49,SW,725,395,PGR,,,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
5692,,50,SW,725,396,PGR,,,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
5692,,51,SW,725,397,PGR,,,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
5692,,52,SW,724,397,PGR,,,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
5692,,53,SW,724,396,PGR,,,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
5692,,54,SW,721,397,PGR,,,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
5692,,55,SW,722,398,PGR,,,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
5692,,56,SW,722,397,PGR,,,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
5692,,57,SW,723,397,PGR,03,,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
5692,,1P,SW,721,397,PGR,03,N,0,999,1,3A,133,127,45,50,1,,,,Y,,,,3A,WK,
5692,,79,SW,723,401,PGR,07,,0,999,1,3A,127,120,39,43,1,,,,,,,,3A,WK,
5692,,80,SW,722,401,PGR,05,S,0,0,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5692,,81,SW,721,403,PGR,05,,0,999,1,3A,124,118,36,41,1,,,,,,,,3A,WK,
5692,,82,SW,720,403,PGR,06,,0,999,1,3A,126,120,38,43,1,,,,,,,,3A,WK,
5692,,83,SW,719,403,PGR,06,,0,999,1,3A,125,118,37,41,1,,,,,,,,3A,WK,
5692,,84,SW,718,403,PGR,05,,0,999,1,3A,101,112,13,35,2,,,,,,,,3A,WK,IMPEN 70
5692,,85,SW,717,404,PGR,07,,0,999,1,3A,123,116,35,39,1,,,,,,,,3A,WK,
5692,,86,SW,716,404,PGR,07,,0,999,1,3A,103,113,15,36,2,,,,,,,,3A,WK,IMPEN 70
5692,,87,SW,715,404,PGR,07,,0,999,1,3A,122,115,34,38,1,,,,,,,,3A,WK,
5692,,88,SW,714,404,PGR,06,,0,999,1,3A,125,116,37,39,1,,,,,,,,3A,WK,
5692,,120,SW,713,404,PGR,07,,0,999,1,3A,094,099,6,22,2,,,,,,,,3A,WK,IMPEN 60
5692,,121,SW,712,404,PGR,05,,0,999,1,3A,100,105,12,28,2,,,,,,,,3A,WK,IMPEN 60
5692,,123,SW,711,405,PGR,05,,0,999,1,3A,117,108,29,31,2,,,,,,,,3A,WK,
5692,,122,SW,710,406,PGR,,,0,999,1,3A,121,113,33,36,1,,,,,,,,3A,WK,
5692,,124,SW,709,407,PGR,,,0,999,1,3A,097,103,9,26,2,,,,,,,,3A,WK,IMPEN 60
5692,,125,SW,707,406,PGR,,,0,999,1,3A,092,097,4,20,3A,,,,,,,,3A,WK,IMPEN 60
5692,,126,SW,710,404,PGR,,,0,999,1,3A,084,084,-4,7,3A,,,,,,,,3A,WK,IMPEN 50
5692,,127,SW,708,403,PGR,,,0,999,1,3A,119,110,31,33,1,,,,,,,,3A,WK,
5692,,128,SW,708,401,PGR,05,,0,999,1,3A,113,113,25,36,2,,,,,,,,3A,WK,
5692,,89,SW,724,402,PGR,,,0,999,1,3A,127,119,39,42,1,,,,,,,,3A,WK,
5692,,90,SW,723,402,PGR,01,,0,999,1,3A,064,064,-24,-13,3B,,,,,,,,3A,WK,IMP 40
5692,,91,SW,722,402,PGR,01,,70,999,1,3A,110,117,22,40,2,,,,,,,,3A,WK,GLEY
5692,,92,SW,721,401,PGR,01,,0,999,1,3B,103,115,15,38,2,,,,,,,,3B,WK,PATH
5692,,93,SW,719,401,PGR,01,,0,999,1,3B,104,110,16,33,2,,,,,,,,3B,WK,
5692,,94,SW,719,402,PGR,01,,0,999,1,3A,071,071,-17,-6,3A,,,,,,,,3A,WK,IMP 65
5692,,95,SW,720,402,PGR,05,,0,999,1,3A,123,121,35,44,1,,,,,,,,3A,WK,
5692,,96,SW,717,403,PGR,05,,0,999,1,3A,116,118,28,41,2,,,,,,,,3A,WK,
5692,,97,SW,715,403,SRB,05,,0,999,1,3A,098,108,10,31,2,,,,,,,,3A,WK,BRACK HT
5692,,98,SW,713,405,SRB,05,,0,999,1,3A,114,116,26,39,2,,,,,,,,3A,WK,BRAK HTH
5692,,99,SW,712,405,SRB,04,,0,999,1,3A,095,101,7,24,2,,,,,,,,3A,WK,GARD
5692,,100,SW,709,406,PGR,01,,0,999,1,3A,104,116,16,39,2,,,,,,,,3A,WK,TRAM
5692,,101,SW,707,407,GRA,02,,0,999,1,3A,094,099,6,22,2,,,,,,,,3A,WK,IMP 60
5692,,102,SW,707,405,GRA,02,,0,999,1,3A,036,036,-52,-41,4,,,,,,,,3A,WK,IMP 40
5692,,103,SW,707,404,PGR,02,,0,999,1,3A,045,045,-43,-32,3B,,,,,,,,3A,WK,
5692,,104,SW,709,402,PGR,,,0,999,1,3A,063,063,-25,-14,3B,,,,,,,,3A,WK,
5692,,2P,SW,726,400,PGR,,,0,999,1,3A,108,107,20,30,2,,,,,,,,3A,WK,
5692,,3P,SW,710,404,PGR,,,0,999,1,3A,112,109,24,32,2,,,,Y,,,,3A,WK,MOTS WR
5692,,58,SW,711,406,PG,01,,0,999,1,3A,130,122,42,45,1,,,,,,,,3A,WK,
5692,,59,SW,710,405,PG,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5692,,60,SW,711,404,PG,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,SEE 59
5692,,26,SW,716,397,PG,03,N,0,999,1,3A,122,119,34,42,1,,,,,,,,3A,WK,
5692,,27,SW,718,397,PG,03,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5692,,28,SW,719,397,PG,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5692,,29,SW,720,397,PG,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5692,,30,SW,720,396,PG,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5692,,141,SW,719,396,PG,03,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5692,,142,SW,718,396,PG,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5692,,143,SW,716,395,PG,05,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5692,,144,SW,798,394,PG,03,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5692,,145,SW,713,398,PG,07,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5692,,146,SW,713,399,PG,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5692,,147,SW,710,399,PG,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5692,,148,SW,709,401,PG,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5692,,149,SW,710,401,PG,02,N,30,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5692,,150,SW,710,402,PG,02,,0,0,,,000,000,0,0,,,,,,,,,,,
5692,,151,SW,709,402,PG,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,EXP 3A
5692,,152,SW,711,402,PG,05,,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
5692,,153,SW,711,403,PG,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5692,,154,SW,725,400,PG,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5692,,155,SW,725,401,PG,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5692,,192,SW,00,00,PGR,,,0,999,1,3B,141,105,53,28,1,,,,,,,,3B,WK,
5692,,191,SW,741,397,PGR,02,N,0,999,1,3A,148,114,60,37,1,,,,,,,,3A,WK,WT AT 70
5692,,193,SW,740,397,PGR,,O,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,TS HCL
5692,,194,SW,739,397,PGR,,,0,999,1,3A,149,113,61,36,1,,,,,,,,3A,WK,SAMPLE
5692,,195,SW,739,398,PGR,02,E,0,999,1,3A,140,104,52,27,1,,,,,,,,3A,WK,
5692,,196,SW,738,398,PGR,04,NE,0,999,1,3A,134,098,46,21,1,,,,,,,,3A,WK,TS HCL
5692,,197,SW,737,398,PGR,05,NE,0,999,1,3A,036,036,-52,-41,4,,,,,,,,3A,WK,IMP25 X2
5692,,198,SW,736,398,PGR,05,NE,0,999,1,3B,080,084,-8,7,3A,,,,,,,,3B,WK,IMP 60
5692,,199,SW,00,00,PGR,,O,0,45,4,4,124,104,36,27,1,,,,,,,,4,WE,WT AT 50
5692,,200,SW,00,00,PGR,,O,45,999,2,3B,121,085,33,8,2,,,,,,,,3B,WE,
5692,,201,SW,00,00,PGR,05,NE,0,999,1,3A,143,107,55,30,1,,,,,,,,3A,WK,
5692,,202,SW,728,404,PGR,,,0,999,1,3A,102,111,14,34,2,,,,,,,,3A,WK,IMP 75
5692,,203,SW,728,403,PGR,02,E,0,999,1,3A,150,113,62,36,1,,,,,,,,3A,WK,IMP 80
5692,,204,SW,729,403,PGR,,O,0,999,1,3A,156,114,68,37,1,,,,,,,,3A,WK,H4 CHALK
5692,,205,SW,729,402,PGR,02,S,0,999,1,3A,147,111,59,34,1,,,,,,,,3A,WK,H4 SANDY
5692,,206,SW,730,402,PGR,02,S,0,999,1,3A,076,076,-12,-1,3A,,,,,,,,3A,WK,IMP45 X2
5692,,207,SW,730,403,PGR,04,S,0,999,1,3A,068,068,-20,-9,3B,,,,,,,,3A,WK,IMP40 X3
5692,,208,SW,0000,000,GRA,04,S,0,999,1,3A,044,044,-44,-33,3B,,,,,,,,3B,DR,IMP25 X4
5692,,208A,SW,731,403,GRA,04,S,0,999,1,3A,058,058,-30,-19,3B,,,,,,,,3B,DR,DUMMY
5692,,209,SW,731,403,GRA,04,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,SAMPLES
5692,,210,SW,732,403,PGR,03,S,0,999,1,3A,102,108,14,31,2,,,,,,,,3A,WK,IMP 75
5692,,211,SW,732,402,PGR,04,S,45,999,2,3B,142,110,54,33,1,,,,,,,,3B,WE,MN-55
5692,,212,SW,733,402,PGR,03,S,0,999,1,3A,127,093,39,16,1,,,,,,,,3A,WK,IMP 55
5692,,213,SW,733,403,PGR,04,S,0,999,1,3A,156,114,68,37,1,,,,,,,,3A,WK,
5692,,214,SW,734,402,PGR,06,S,0,999,1,3A,108,111,20,34,2,,,,,,,,3A,WK,IMP 75
5692,,215,SW,734,400,PGR,01,S,0,999,1,3A,146,110,58,33,1,,,,,,,,3A,WK,OC STONE
5692,,216,SW,734,401,PGR,07,S,0,999,1,3A,153,112,65,35,1,,,,,,,,3A,WK,SLOPE
5692,,217,SW,735,401,PGR,07,S,0,999,1,3A,155,113,67,36,1,,,,,,,,3A,WK,SLOPE
5692,,218,SW,00,00,PGR,02,S,65,999,2,3A,152,113,64,36,1,,,,,,,,3A,WE,
5692,,219,SW,00,00,PGR,01,N,0,999,1,2,036,036,-52,-41,4,,,,,,,,3B,DR,TIP
5692,,292,SW,743,392,WW,02,N,50,999,2,3A,142,111,54,34,1,,,,,,,,3A,WO,
5692,,294,SW,744,392,PP,06,N,70,999,1,2,138,106,50,29,1,,,,,,,,2,WO,
5692,,295,SW,745,391,WW,02,NE,25,999,3,3B,168,124,80,47,1,,,,,,,,3B,WE,
5692,,296,SW,745,390,PP,05,E,30,999,3,3B,145,118,57,41,1,,,,,,,,3B,WE,IMP 80
5692,,297,SW,745,391,PP,05,NE,35,999,3,3B,148,118,60,41,1,,,,,,,,3B,WE,MN 50
5692,,299,SW,745,390,PP,04,N,45,999,2,3A,151,118,63,41,1,,,,,,,,3A,WE,POS SPL
5692,,300,SW,746,390,PP,04,N,70,999,1,2,154,122,66,45,1,,,,,,,,2,WE,POS MCL
5692,,298,SW,745,392,PP,06,N,0,999,1,2,147,117,59,40,1,,,,,,,,2,WO,IMP 80
5692,,301,SW,728,401,PP,06,SE,0,999,1,3A,152,116,64,39,1,,,,,,,,3A,WE,
5692,,302,SW,729,401,PP,06,S,0,999,1,3A,148,115,60,38,1,,,,,,,,3A,WO,IMP 75
5692,,303,SW,730,401,PP,06,S,0,999,1,3A,143,115,55,38,1,,,,,,,,3A,WO,
5692,,304,SW,730,400,PP,05,S,0,999,1,3A,137,104,49,27,1,,,,,,,,3A,WO,IMP 80
5692,,305,SW,732,401,PP,04,S,0,999,1,3A,140,106,52,29,1,,,,,,,,3A,WO,
5692,,306,SW,732,400,PP,03,S,0,999,1,3A,146,114,58,37,1,,,,,,,,3A,WO,
5692,,308,SW,734,399,PP,,S,0,999,1,2,109,085,21,8,2,,,,,,,,2,WK,WET 35
5692,,307,SW,733,400,PP,04,S,0,999,,,099,108,11,31,2,,,,,,,,3A,,SEE 307A
5692,,307A,SW,733,400,PP,04,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
5692,,309,SW,733,401,PP,04,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,POS SZL
5692,,310,SW,725,405,PP,03,S,0,999,1,3A,147,111,59,34,1,,,,,,,,3A,WO,IMP 80
5692,,311,SW,724,405,PP,03,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,IMP 50
5692,,312,SW,723,405,PP,05,S,0,999,1,3A,100,110,12,33,2,,,,,,,,3A,WO,POS MSL
5692,,313,SW,722,405,LEY,05,S,0,999,1,3A,144,116,56,39,1,,,,,,,,3A,WO,SL SD TS
5692,,314,SW,718,406,LEY,05,S,0,999,1,3A,121,119,33,42,1,,,,,,,,3A,WO,IMP 60
5692,,315,SW,716,405,PP,05,S,0,999,1,3A,122,127,34,50,1,,,,,,,,3A,WO,POS B EX
5692,,220,SW,00,00,PGR,02,N,0,999,1,3A,101,095,13,18,2,,,,,,,,3A,WK,
5692,,221,SW,738,399,PGR,05,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP45 X2
5692,,222,SW,738,400,PGR,04,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,DR-IMP60
5692,,184,SW,743,393,GRS,02,S,0,999,1,2,155,123,67,46,1,,,,,,,,2,WO,
5692,,185,SW,744,393,PP,03,N,0,999,1,2,146,112,58,35,1,,,,,,,,2,WE,FEW MN
5692,,156,SW,743,396,CER,,,0,999,1,3A,093,102,5,25,3A,,,,,,,,3A,WK,IMPEN
5692,,157,SW,742,396,CER,,,0,999,1,3A,086,091,-2,14,3A,,,,,,,,3A,WK,IMPEN 60
5692,,158,SW,743,395,PGR,,,50,999,2,3B,125,106,37,29,1,,,,,,,,3B,WK,
5692,,159,SW,744,395,PGR,,,0,999,1,3A,076,076,-12,-1,3A,,,,,,,,3A,WK,IMPEN 50
5692,,160,SW,744,394,PGR,05,SE,90,999,1,2,135,114,47,37,1,,,,,,,,2,WK,
5692,,161,SW,745,394,PGR,05,S,60,999,1,3A,131,111,43,34,1,,,,,,,,3A,WK,
5692,,162,SW,745,393,PGR,06,S,90,0,1,3A,000,000,0,0,,,,,,,,,3A,WK,G
5692,,163,SW,746,393,PGR,,,0,999,1,3A,107,110,19,33,2,,,,,,,,3A,WK,IMPEN 80
5692,,164,SW,747,391,STB,,,55,55,3,3B,111,103,23,26,2,,,,,,,,3B,WE,POSS SPL
5692,,165,SW,748,390,STB,,,0,999,1,3A,098,109,10,32,2,,,,,,,,3A,WK,IMPEN 70
5692,,166,SW,748,389,PGR,04,S,0,999,1,2,099,109,11,32,2,,,,,,,,2,WK,TS TEXT
5692,,167,SW,727,403,PGR,,,0,999,1,3A,140,114,52,37,1,,,,,,,,3A,WK,CSLDEPTH
5692,,168,SW,726,403,PGR,02,,0,999,1,3A,106,108,18,31,2,,,,,,,,3A,WK,IMPEN 80
5692,,169,SW,725,403,PGR,03,,0,999,1,3A,111,104,23,27,2,,,,,,,,3A,WK,
5692,,170,SW,724,403,PGR,05,,0,999,1,3A,141,115,53,38,1,,,,,,,,3A,WK,
5692,,171,SW,723,403,PGR,04,,0,999,1,3A,140,115,52,38,1,,,,,,,,3A,WK,SAMPLED
5692,,172,SW,722,403,PGR,,,0,999,1,2,131,115,43,38,1,,,,,,,,2,WK,TS TEXT
5692,,173,SW,721,403,PGR,,,0,999,1,3A,135,110,47,33,1,,,,,,,,3A,WK,TS TEXT
5692,,174,SW,720,404,PGR,07,S,0,999,1,3A,151,119,63,42,1,,,,,,,,3A,WK,CSLDEPTH
5692,,175,SW,721,404,PGR,06,,0,999,1,3A,128,115,40,38,1,,,,,,,,3A,WK,SAMPLED
5692,,176,SW,722,404,PGR,05,S,0,0,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMPEN 70
5692,,177,SW,723,404,PGR,,,0,999,1,3A,149,120,61,43,1,,,,,,,,3A,WK,
5692,,178,SW,724,404,PGR,,,0,999,1,3A,124,111,36,34,1,,,,,,,,3A,WK,
5692,,179,SW,725,404,PGR,,,0,999,1,3A,107,110,19,33,2,,,,,,,,3A,WK,IMPEN 80
5692,,180,SW,726,404,PGR,,,0,999,1,3A,137,113,49,36,1,,,,,,,,3A,WK,
5692,,181,SW,727,403,PGR,,,0,999,1,3A,130,116,42,39,1,,,,,,,,3A,WK,
5692,,182,SW,726,403,PGR,,,0,999,1,3A,141,115,53,38,1,,,,,,,,3A,WK,
5692,,183,SW,725,403,PGR,,,0,999,1,3A,140,116,52,39,1,,,,,,,,3A,WK,
