JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8798,,1P,SJ,5510,4070,LEY,06,S,000,999,1,1,053,044,-37,-32,3B,,,,,,,,3B,DR,
8798,,5,SJ,5510,4070,LEY,06,S,000,999,1,1,053,044,-37,-32,3B,,,,,,,,3B,DR,AS PIT ONE
8798,,1,SJ,5510,4090,LEY,05,SE,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,
8798,,2,SJ,5510,4080,LEY,05,S,000,999,1,1,075,067,-15,-9,3A,,,,,,,,3A,DR,
8798,,3,SJ,5520,4080,LEY,,,020,033,4,3B,253,163,163,87,1,,,,,,,,3B,WE,
8798,,4,SJ,5530,4080,LEY,05,S,000,999,1,1,072,064,-18,-12,3A,,,,,,,,3A,DR,BORDER 3B
8798,,6,SJ,5520,4070,PGR,01,,000,999,1,1,034,034,-56,-42,4,,,,,,,,4,DR,DTA30 BYPASS DISTURB
8798,,7,SJ,5530,4070,LEY,01,,000,999,1,1,046,047,-44,-29,3B,,,,,,,,3B,DR,DTA60 BYPASS DISTURB
8798,,8,SJ,5520,4060,LEY,05,N,000,999,1,1,032,032,-58,-44,4,,,,,,,,4,DR,DTA20 BYPASS DISTURB
