JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
13993,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3A,,
13993,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
13993,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
13993,,,SE,CER,,,,,,,,,5,,S,,,,,,,,,3B,,IMPEN-30
13993,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
13993,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3A,,
13993,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
13993,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,IMPEN-60
13993,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,
