JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
12892,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
12892,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
12892,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
12892,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
12892,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,PTY SUBS
12892,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
12892,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
12892,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
12892,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
12892,,,SE,ARB,,,,,,,,,2,,S,,,,,,,,,3A,,
12892,,,SE,ARB,,,,,,,,,2,,S,,,,,,,,,2,,
12892,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,3A,,
12892,,,SE,ARB,,,,,,,,,,,Z,,,,,,,,,3A,,
12892,,,SE,ARB,,,,,,,,,2,,Z,,,,,,,,,3A,,
12892,,,SE,ARB,,,,,,,,,,,Z,,,,,,,,,2,,
12892,,,SE,RGR,,,,,,,,,,,Z,,,,,,,,,2,,
