JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1999,,1,ST,9963,7266,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1999,,2,ST,9952,7280,PGR,,,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,QGLEY
1999,,3,ST,9947,7290,PGR,,,0,999,1,2,111,118,7,22,2,,,,,,,,2,WK,
1999,,4,ST,9946,7296,PGR,03,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1999,,5,ST,9956,7291,PGR,,,60,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1999,,6,ST,9968,7298,PGR,,,35,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,TOP25 HCL
1999,,7,ST,9977,7309,PGR,06,S,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1999,,8,ST,9982,7301,PGR,03,N,70,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1999,,9,ST,9992,7294,PGR,03,N,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1999,,10,SU,0000,7308,PGR,03,N,25,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1999,,11,SU,0019,7320,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1999,,12,SU,0030,7308,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1999,,13,SU,0013,7283,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1999,,14,ST,9976,7286,PGR,,,25,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1999,,15,ST,9981,7269,PGR,,,20,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
