JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7392,,41,1,Y,hcl,4,25Y 43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7392,,41,2,,c,5,10YR56 00,25,45,,0,0,15,HR,10YR68 52,C,,,Y,,,P,,,,
7392,,41,3,,hcl,4,10YR64 00,45,80,,0,0,45,HR,10YR54 00,C,,,Y,,,M,,,,
7392,,41,4,,lcs,1,10YR64 00,80,120,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,67,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7392,,67,2,,c,5,75YR44 00,25,55,,0,0,10,HR,75YR66 00,C,,,Y,,,M,,,,
7392,,67,3,,hcl,4,10YR53 00,55,70,,0,0,20,HR,10YR52 00,C,,,Y,,,M,,,,
7392,,67,4,,hcl,4,10YR56 00,70,120,,0,0,30,HR,10YR56 52,C,,,Y,,,P,Y,,Y,
7392,,66,1,Y,hcl,4,10YR33 00,0,25,,0,0,15,HR,,,,,,,,,,,,
7392,,66,2,,c,5,10YR53 00,25,35,,0,0,15,HR,,,,,,,,M,,,,
7392,,66,3,,lms,1,10YR66 00,35,60,,0,0,40,HR,10YR54 21,C,,,Y,,,M,,,,
7392,,66,4,,msl,2,75YR58 66,60,120,,0,0,10,HR,10YR66 68,C,,,Y,,,M,,,,
7392,,65,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7392,,65,2,,c,5,25Y 44 00,25,55,,0,0,5,HR,10YR21 56,C,,,Y,,,P,Y,,Y,
7392,,65,3,,hcl,4,10YR66 00,55,75,,0,0,35,HR,,,,,Y,,,M,Y,,Y,
7392,,65,4,,lcs,1,10YR74 00,75,120,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,64,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7392,,64,2,,c,5,10YR56 00,25,45,,0,0,0,,10YR52 58,C,,,Y,,,M,,,,
7392,,64,3,,c,5,05Y 71 00,45,120,,0,0,0,,75YR66 68,C,,,Y,,,P,Y,,Y,
7392,,63,1,Y,hcl,4,10YR33 00,0,25,,0,0,8,HR,,,,,,,,,,,,
7392,,63,2,,c,5,10YR53 00,25,35,,0,0,5,HR,00MN00 00,F,,,Y,,,M,,,,
7392,,63,3,,c,5,10YR56 00,35,60,,0,0,5,HR,75YR56 54,C,,,Y,,,P,,,,
7392,,63,4,,hcl,4,10YR66 00,60,100,,0,0,15,HR,10YR54 00,C,,,Y,,,P,,,,
7392,,63,5,,hcl,4,10YR66 00,100,120,,0,0,40,HR,,,,,Y,,,M,,,,
7392,,62,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,10YR21 00,F,,,,,,,,,,
7392,,62,2,,c,5,10YR43 00,25,60,,0,0,5,HR,10YR21 54,C,,,Y,,,P,,,,
7392,,62,3,,hcl,4,10YR56 00,60,80,,0,0,25,HR,10YR,,,,Y,,,M,,,,
7392,,62,4,,lcs,1,10YR68 00,80,120,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,61,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7392,,61,2,,hcl,4,10YR56 00,30,60,,0,0,5,HR,10YR52 54,C,,,Y,,,P,Y,,Y,
7392,,61,3,,c,5,10YR56 00,60,120,,0,0,5,HR,10YR21 68,C,,,Y,,,P,Y,,Y,
7392,,60,1,Y,hcl,4,10YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7392,,60,2,,hcl,4,10YR66 00,30,45,,0,0,10,HR,10YR52 00,C,,,Y,,,M,,,,
7392,,60,3,,hcl,4,10YR56 00,45,75,,0,0,15,HR,10YR52 21,C,,,Y,,,P,Y,,Y,
7392,,60,4,,c,5,05BG51 00,75,120,,0,0,5,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
7392,,59,1,Y,hcl,4,10YR33 00,0,35,,0,0,10,HR,,,,,,,,,,,,
7392,,59,2,,hcl,4,10YR42 00,35,55,,0,0,20,HR,,,,,,,,M,,,,
7392,,59,3,,lcs,1,10YR56 00,55,120,,0,0,50,HR,,,,,,,,M,,,,
7392,,106,1,Y,hcl,4,10YR33 00,0,25,,0,0,20,HR,,,,,,,,,,,,
7392,,106,2,,hcl,4,10YR44 00,25,120,,0,0,45,HR,,,,,,,,M,,,,
7392,,107,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7392,,107,2,,hcl,4,10YR53 00,25,65,,0,0,5,HR,,,,,,,,M,,,,
7392,,107,3,,csl,2,10YR58 00,65,75,,0,0,40,HR,,,,,,,,M,,,,
7392,,107,4,,lcs,1,10YR58 00,75,120,,0,0,50,HR,,,,,,,,M,,,,
7392,,108,1,Y,mzcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7392,,108,2,,hcl,4,75YR54 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
7392,,108,3,,hcl,4,10YR53 00,65,90,,0,0,15,HR,,,,,,,,M,,,,
7392,,108,4,,csl,2,10YR53 00,90,120,,0,0,50,HR,,,,,,,,M,,,,
7392,,109,1,Y,hcl,4,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7392,,109,2,,hcl,4,10YR54 00,20,40,,0,0,2,HR,10YR52 21,C,,,Y,,,P,,,,
7392,,109,3,,c,5,10YR56 00,40,75,,0,0,0,,10YR52 58,C,,,Y,,,P,,,,
7392,,109,4,,hcl,4,10YR66 00,75,90,,0,0,40,HR,,,,,Y,,,M,,,,
7392,,110,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7392,,110,2,,c,5,10YR54 00,25,100,,0,0,0,,10YR21 52,C,,,Y,,,P,,,,
7392,,110,3,,hcl,4,10YR78 00,100,120,,0,0,40,HR,,,,,Y,,,P,,,,
7392,,111,1,Y,hcl,4,10YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
7392,,111,2,,hcl,4,25Y 44 00,25,40,,0,0,5,HR,10YR52 21,C,,,Y,,,M,,,,
7392,,111,3,,c,5,10YR54 00,40,60,,0,0,5,HR,10YR56 52,C,,,Y,,,P,,,,
7392,,111,4,,mcl,3,10YR66 00,60,75,,0,0,15,HR,10YR63 00,C,,,Y,,,P,,,,
7392,,111,5,,lcs,1,10YR66 00,75,120,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,112,1,Y,hcl,4,10YR33 00,0,25,,0,0,7,HR,,,,,,,,,,,,
7392,,112,2,,c,5,10YR54 00,25,65,,0,0,0,,75YR60 44,M,,,Y,,,P,,,,
7392,,112,3,,hcl,4,10YR56 00,65,80,,0,0,25,HR,,,,,Y,,,P,,,,
7392,,112,4,,lcs,1,10YR78 00,80,120,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,113,1,Y,hcl,4,10YR43 00,0,20,,0,0,8,HR,,,,,,,,,,,,
7392,,113,2,,c,5,10YR46 00,20,45,,0,0,0,,10YR52 00,C,,,Y,,,M,,,,
7392,,113,3,,c,5,10YR52 00,45,65,,0,0,0,,10YR54 58,M,,,Y,,,P,,,,
7392,,113,4,,hcl,4,10YR56 00,65,75,,0,0,40,HR,,,,,Y,,,M,,,,
7392,,113,5,,lcs,1,10YR66 00,75,120,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,114,1,Y,hcl,4,10YR33 00,0,2,,0,0,5,HR,,,,,,,,,,,,
7392,,114,2,,c,5,10YR52 00,2,40,,0,0,0,,10YR54 56,C,,,Y,,,M,,,,
7392,,114,3,,c,5,10YR56 00,40,60,,0,0,0,,10YR21 52,C,,,Y,,,P,,,,
7392,,114,4,,hcl,4,10YR66 00,60,70,,0,0,20,HR,,,,,Y,,,M,,,,
7392,,114,5,,lcs,1,10YR63 00,70,120,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,115,1,Y,hcl,4,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7392,,115,2,,c,5,25Y 54 00,20,60,,0,0,0,,10YR52 56,C,,,Y,,,P,,,,
7392,,115,3,,hcl,4,10YR66 00,60,100,,0,0,25,HR,,,,,Y,,,M,,,,
7392,,115,4,,lcs,1,10YR78 00,100,120,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,116,1,Y,hcl,4,10YR42 00,0,20,,0,0,10,HR,,,,,,,,,,,,
7392,,116,2,,c,5,25Y 54 00,20,60,,0,0,5,HR,,,,,,,,P,,,,
7392,,116,3,,lcs,1,10YR56 00,60,120,,0,0,50,HR,,,,,,,,M,,,,
7392,,117,1,Y,hcl,4,10YR33 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7392,,117,2,,hcl,4,75YR44 00,35,45,,0,0,0,,10YR52 56,C,,,Y,,,M,,,,
7392,,117,3,,c,5,10YR53 00,45,65,,0,0,0,,10YR56 58,C,,,Y,,,P,,,,
7392,,117,4,,hcl,4,10YR68 00,65,75,,0,0,20,HR,,,,,Y,,,M,,,,
7392,,117,5,,lcs,1,10YR63 00,75,120,,0,0,60,HR,,,,,Y,,,M,,,,
7392,,95,1,Y,hcl,4,10YR42 00,0,30,,0,0,8,HR,,,,,,,,,,,,
7392,,95,2,,hcl,4,10YR66 00,30,50,,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,,
7392,,95,3,,hcl,4,10YR58 00,50,65,,0,0,25,HR,10YR54 52,C,,,Y,,,M,Y,,Y,
7392,,95,4,,lcs,1,10YR68 00,65,120,,0,0,55,HR,,,,,Y,,,M,,,,
7392,,71,1,Y,hcl,4,75YR33 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7392,,71,2,,c,5,25Y 44 00,20,80,,0,0,5,HR,75YR58 30,C,,,Y,,,P,,,,
7392,,71,3,,hcl,4,10YR53 00,80,100,,0,0,20,HR,10YR58 00,C,,,Y,,,P,,,,
7392,,71,4,,csl,2,10YR73 00,100,120,,0,0,50,HR,10YR52 00,F,,,Y,,,M,,,,
7392,,21,1,Y,hcl,3,10YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7392,,21,2,,mcl,3,10YR43 00,35,50,,0,0,0,,00MN00 00,F,,,Y,,,M,,,,
7392,,21,3,,hcl,4,25Y 44 00,50,65,,0,0,5,HR,10YR54 52,F,,,Y,,,M,,,,
7392,,21,4,,hcl,4,10YR66 00,65,90,,0,0,40,HR,,,,,Y,,,M,,,,
7392,,21,5,,csl,2,10YR66 00,90,120,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,4,1,Y,hzcl,4,10YR42 00,0,25,,0,0,8,HR,,,,,,,,,,,,
7392,,4,2,,c,5,10YR53 00,25,40,,0,0,5,HR,10YR54 21,F,,,Y,,,M,,,,
7392,,4,3,,c,5,10YR53 00,40,85,,0,0,0,,10YR52 56,C,,,Y,,,P,Y,,Y,
7392,,4,4,,csl,2,10YR56 00,85,100,,0,0,25,HR,10YR66 00,F,,,Y,,,M,Y,,Y,
7392,,4,5,,lcs,1,10YR73 00,100,120,,0,0,50,HR,10YR66 00,F,,,Y,,,M,,,,
7392,,6,1,Y,hcl,4,10YR33 00,0,20,,0,0,8,HR,,,,,,,,,,,,
7392,,6,2,,c,5,25Y 54 00,20,100,,0,0,0,,75YR20 58,M,,,Y,,,P,Y,,Y,
7392,,6,3,,c,5,75YR44 00,100,120,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
7392,,23,1,Y,hcl,4,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7392,,23,2,,hcl,4,10YR53 00,25,50,,0,0,5,HR,10YR54 56,C,,,Y,,,M,,,,
7392,,23,3,,hcl,4,10YR56 00,50,60,,0,0,25,HR,00OC00 00,,,,Y,,,M,,,,
7392,,23,4,,lcs,1,10YR73 00,60,120,,0,0,60,HR,10YR52 00,F,,,Y,,,M,,,,
7392,,24,1,Y,hcl,3,10YR42 00,0,25,,0,0,8,HR,,,,,,,,,,,,
7392,,24,2,,c,5,10YR56 00,25,50,,0,0,10,HR,10YR54 00,F,,,Y,,,M,,,,
7392,,24,3,,hcl,4,10YR68 00,50,70,,0,0,30,HR,10YR21 52,F,,,Y,,,M,,,,
7392,,24,4,,lcs,1,10YR73 00,70,120,,0,0,55,HR,,,,,Y,,,M,,,,
7392,,47,1,Y,hcl,4,10YR33 00,0,25,,0,0,8,HR,,,,,,,,,,,,
7392,,47,2,,c,5,10YR54 00,25,80,,0,0,0,,10YR52 66,C,,,Y,,,P,Y,,Y,
7392,,47,3,,c,5,10YR66 68,80,120,,0,0,15,HR,,,,,Y,,,P,Y,,Y,
7392,,73,1,Y,mcl,3,10YR33 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7392,,73,2,,hcl,4,10YR56 00,25,60,,0,0,15,HR,,,,,,,,M,,,,
7392,,73,3,,hcl,4,10YR66 00,60,70,,0,0,40,HR,,,,,,,,M,,,,
7392,,73,4,,lcs,1,10YR73 00,70,120,,0,0,60,HR,,,,,,,,M,,,,
7392,,97,1,Y,hcl,4,10YR42 00,0,20,,0,0,8,HR,,,,,,,,,,,,
7392,,97,2,,hcl,4,10YR53 00,20,40,,0,0,5,HR,,,,,,,,M,,,,
7392,,97,3,,c,5,10YR54 00,40,65,,0,0,2,HR,75YR60 58,C,,,Y,,,P,Y,,Y,
7392,,97,4,,c,5,10YR63 00,65,100,,0,0,15,HR,10YR52 00,C,,,Y,,,P,Y,,Y,
7392,,97,5,,csl,2,10YR66 00,100,120,,0,0,60,HR,,,,,Y,,,M,,,,
7392,,119,1,Y,hcl,4,75YR33 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7392,,119,2,,hcl,4,10YR46 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
7392,,119,3,,hcl,4,10YR66 00,45,100,,0,0,40,HR,10YR54 52,C,,,Y,,,M,,,,
7392,,119,4,,lcs,1,10YR56 00,100,120,,0,0,60,HR,,,,,Y,,,M,,,,
7392,,178,1,Y,hcl,4,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7392,,178,2,,hcl,4,10YR66 00,20,50,,0,0,5,HR,,,,,,,,M,,,,
7392,,178,3,,hcl,4,10YR58 00,50,65,,0,0,30,HR,,,,,,,,M,,,,
7392,,178,4,,msl,2,10YR78 00,65,120,,0,0,60,HR,,,,,,,,M,,,,
7392,,177,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7392,,177,2,,hcl,4,10YR56 00,25,45,,0,0,0,,10YR21 52,F,,,Y,,,M,,,,
7392,,177,3,,c,5,10YR66 00,45,75,,0,0,5,HR,10YR54 52,C,,,Y,,,P,,,,
7392,,177,4,,mcl,3,10YR66 00,75,100,,0,0,20,HR,,,,,Y,,,M,,,,
7392,,177,5,,csl,2,10YR78 00,100,120,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,176,1,Y,hcl,4,10YR42 00,0,25,,0,0,15,HR,,,,,,,,,,,,
7392,,176,2,,hcl,4,10YR53 00,25,50,,0,0,20,HR,10YR21 00,F,,,Y,,,M,,,,
7392,,176,3,,lcs,1,10YR63 00,50,120,,0,0,60,HR,,,,,Y,,,M,,,,
7392,,175,1,Y,hcl,4,10YR33 00,0,20,,0,0,10,HR,,,,,,,,,,,,
7392,,175,2,,hcl,4,10YR56 00,20,50,,0,0,5,HR,10YR21 00,F,,,Y,,,M,,,,
7392,,175,3,,c,5,10YR52 00,50,120,,0,0,5,HR,10YR58 21,C,,,Y,,,M,Y,,Y,
7392,,174,1,Y,hcl,4,10YR33 00,0,25,,0,0,15,HR,,,,,,,,,,,,
7392,,174,2,,c,5,10YR56 00,25,60,,0,0,5,HR,10YR22 54,C,,,Y,,,M,,,,
7392,,174,3,,hcl,4,10YR66 00,60,85,,0,0,10,HR,10YR58 54,C,,,Y,,,P,Y,,Y,
7392,,174,4,,mcl,3,10YR66 00,85,100,,0,0,25,HR,,,,,Y,,,M,Y,,Y,
7392,,174,5,,lms,1,10YR78 00,100,120,,0,0,55,HR,,,,,Y,,,M,,,,
7392,,173,1,Y,hcl,4,10YR43 00,0,20,,0,0,15,HR,,,,,,,,,,,,
7392,,173,2,,hcl,4,10YR56 00,20,65,,0,0,5,HR,10YR52 00,F,,,Y,,,M,,,,
7392,,173,3,,msl,2,10YR66 00,65,75,,0,0,20,HR,,,,,Y,,,M,,,,
7392,,173,4,,lcs,1,10YR44 00,75,120,,0,0,60,HR,,,,,Y,,,M,,,,
7392,,160,1,Y,hcl,4,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,160,2,,hcl,4,25Y 56 00,25,40,,0,0,5,HR,10YR54 00,F,,,Y,,,M,,,,
7392,,160,3,,c,5,10YR56 00,40,80,,0,0,2,HR,10YR52 21,C,,,Y,,,P,Y,,Y,
7392,,160,4,,scl,3,10YR78 00,80,100,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,160,5,,lcs,1,10YR66 00,100,120,,0,0,55,HR,,,,,Y,,,M,,,,
7392,,91,1,Y,hcl,4,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
7392,,91,2,,c,5,10YR53 54,25,50,,0,0,10,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
7392,,91,3,,scl,3,10YR64 56,50,120,,0,0,40,HR,10YR68 00,C,,,Y,,,M,Y,,Y,
7392,,90,1,Y,hcl,4,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
7392,,90,2,,c,5,10YR54 00,30,60,,0,0,8,HR,10YR68 52,C,,,Y,,,P,Y,,Y,
7392,,90,3,,lcs,1,10YR54 00,60,120,,0,0,40,HR,10YR58 00,C,,,Y,,,M,,,,
7392,,89,1,Y,c,5,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7392,,89,2,,c,5,10YR53 54,30,60,,0,0,8,HR,10YR68 00,C,,,Y,,,P,,,,
7392,,89,3,,scl,3,25Y 56 00,60,120,,0,0,30,HR,10YR58 52,C,,,Y,,,M,,,,
7392,,88,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7392,,88,2,,c,5,25Y 54 00,25,50,,0,0,10,HR,10YR68 52,C,,,Y,,,P,,,,
7392,,88,3,,sc,5,25Y 62 54,50,120,,0,0,40,HR,10YR68 00,M,,,Y,,,P,,,,
7392,,87,1,Y,hcl,4,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
7392,,87,2,,c,5,10YR54 00,25,60,,0,0,2,HR,,,,,,,,M,,,,
7392,,87,3,,fsl,2,10YR53 54,60,120,,0,0,0,,10YR58 51,C,,,Y,,,P,,,,
7392,,86,1,Y,hcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
7392,,86,2,,hcl,4,10YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
7392,,86,3,,c,5,10YR54 54,50,120,,0,0,2,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
7392,,85,1,Y,hcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7392,,85,2,,hcl,4,10YR44 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
7392,,85,3,,c,5,10YR44 54,45,120,,0,0,3,HR,75YR56 00,C,,,Y,,,P,Y,,Y,
7392,,84,1,Y,hcl,4,10YR43 00,0,20,,5,0,10,HR,,,,,,,,,,,,
7392,,84,2,,hcl,4,10YR44 00,20,40,,0,0,30,HR,,,,,,,,M,,,,
7392,,84,3,,lcs,1,25Y 66 00,40,120,,0,0,60,HR,10YR58 00,C,,,,,,M,,,,
7392,,83,1,Y,hcl,4,10YR32 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7392,,83,2,,hcl,4,10YR43 00,25,50,,0,0,30,HR,75YR56 00,C,,,,,,M,,,,
7392,,83,3,,csl,2,10YR54 00,50,120,,0,0,50,HR,10YR56 00,C,,,Y,,,M,,,,
7392,,92,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7392,,92,2,,c,5,10YR53 56,30,70,,0,0,5,HR,10YR68 00,C,,,Y,,,P,Y,,Y,
7392,,92,3,,msl,2,10YR56 00,70,120,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,93,1,Y,hcl,4,10YR43 00,0,25,,3,0,10,HR,,,,,,,,,,,,
7392,,93,2,,hcl,4,10YR44 00,25,45,,0,0,12,HR,75YR46 00,C,,,,,,M,,,,
7392,,93,3,,msl,2,10YR53 00,45,120,,0,0,45,HR,10YR56 00,C,,,Y,,,M,,,,
7392,,94,1,Y,hcl,4,10YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
7392,,94,2,,hcl,4,10YR44 00,25,55,,0,0,5,HR,05Y 46 00,C,,,,,,M,,,,
7392,,94,3,,c,5,10YR53 54,55,120,Y,0,0,5,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
7392,,135,1,Y,hcl,4,10YR43 00,0,25,,0,0,4,HR,,,,,,,,,,,,
7392,,135,2,,c,5,10YR44 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
7392,,135,3,,c,5,10YR53 00,45,120,,0,0,3,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
7392,,136,1,Y,hcl,4,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
7392,,136,2,,c,5,10YR54 00,30,45,,0,0,3,HR,,,,,,,,M,,,,
7392,,136,3,,c,5,10YR53 54,45,70,,0,0,4,HR,10YR58 52,C,,,Y,,,P,Y,,Y,
7392,,136,4,,scl,3,10YR56 00,70,120,,0,0,40,HR,10YR58 00,C,,,Y,,,M,,,,
7392,,133,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7392,,133,2,,c,5,10YR53 00,25,70,,0,0,5,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
7392,,133,3,,scl,3,10YR56 00,70,120,,0,0,45,HR,10YR58 00,C,,,Y,,,M,,,,
7392,,132,1,Y,hcl,4,10RY43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7392,,132,2,,c,5,10YR53 00,25,50,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,,
7392,,132,3,,c,5,10YR52 53,50,120,,0,0,0,,10YR58 51,C,,,Y,,,P,,,,
7392,,131,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7392,,131,2,,c,5,10YR53 00,25,45,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,,
7392,,131,3,,c,5,10YR53 00,45,70,,0,0,4,HR,10YR58 52,M,,,Y,,,P,,,,
7392,,131,4,,scl,3,10YR56 00,70,120,,0,0,45,HR,10YR58 00,C,,,Y,,,M,,,,
7392,,130,1,Y,c,5,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7392,,130,2,,c,5,10YR53 54,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7392,,130,3,,c,5,10YR53 52,50,120,,0,0,2,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
7392,,129,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7392,,129,2,,hcl,4,10YR54 00,25,60,,0,0,0,,10YR56 00,F,,,Y,,,M,,,,
7392,,129,3,,c,5,10YR53 54,60,120,,0,0,2,HR,10YR58 52,M,,,Y,,,P,Y,,Y,
7392,,128,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7392,,128,2,,c,5,10YR53 00,25,70,,0,0,3,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
7392,,128,3,,c,5,10YR56 00,70,120,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
7392,,98,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7392,,98,2,,c,5,25Y 44 00,25,40,,0,0,2,HR,10YR54 00,F,,,Y,,,M,,,,
7392,,98,3,,c,5,25Y 56 00,40,60,,0,0,10,HR,75YR60 58,C,,,Y,,,P,Y,,Y,
7392,,98,4,,hcl,4,10YR78 00,60,75,,0,0,40,HR,75YR60 00,C,,,Y,,,M,Y,,Y,
7392,,98,5,,lcs,1,25Y 52 00,75,120,,0,0,60,HR,10YR64 00,C,,,Y,,,M,,,,
7392,,74,1,Y,c,5,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7392,,74,2,,c,5,25Y 44 00,20,35,,0,0,0,,10YR54 00,F,,,Y,,,M,,,,
7392,,74,3,,c,5,25Y 56 00,35,60,,0,0,5,HR,10YR54 52,C,,,Y,,,P,,,,
7392,,74,4,,hcl,4,25Y 78 00,60,75,,0,0,20,HR,10YR54 53,C,,,Y,,,P,,,,
7392,,74,5,,lcs,1,10YR66 00,75,120,,0,0,60,HR,10YR62 00,C,,,Y,,,M,,,,
7392,,48,1,Y,hcl,4,10YR42 00,0,35,,0,0,25,HR,,,,,,,,,,,,
7392,,48,2,,c,5,25Y 56 00,35,60,,0,0,10,HR,10YR54 00,F,,,Y,,,M,,,,
7392,,48,3,,c,5,25Y 44 00,60,80,,0,0,10,HR,10YR52 21,C,,,Y,,,P,Y,,Y,
7392,,48,4,,lcs,1,10YR66 00,80,120,,0,0,60,HR,10YR54 00,F,,,Y,,,M,,,,
7392,,49,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7392,,49,2,,hcl,4,25Y 54 00,30,45,,0,0,20,HR,00OC00 00,F,,,Y,,,M,,,,
7392,,49,3,,hcl,4,10YR66 00,45,60,,0,0,45,HR,10YR52 00,F,,,Y,,,M,,,,
7392,,49,4,,lcs,1,10YR78 00,60,120,,0,0,60,HR,,,,,Y,,,M,,,,
7392,,25,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,10YR21 00,F,,,,,,,,,,
7392,,25,2,,hcl,4,25Y 54 00,25,45,,0,0,20,HR,,,,,,,,M,,,,
7392,,25,3,,hcl,4,25Y 56 00,45,60,,0,0,40,HR,,,,,,,,M,,,,
7392,,25,4,,lcs,1,10YR78 00,60,120,,0,0,60,HR,,,,,,,,M,,,,
7392,,26,1,Y,c,5,10YR42 00,0,25,,0,0,15,HR,,,,,,,,,,,,
7392,,26,2,,c,5,25Y 56 00,25,45,,0,0,10,HR,10YR66 68,C,,,Y,,,M,,,,
7392,,26,3,,hcl,4,10YR56 00,45,55,,0,0,25,HR,10YR73 00,C,,,Y,,,M,,,,
7392,,26,4,,csl,2,10YR68 00,55,70,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,26,5,,lcs,1,10YR78 00,70,120,,0,0,60,HR,00OC00 00,C,,,Y,,,M,,,,
7392,,27,1,Y,hcl,4,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7392,,27,2,,hcl,4,25Y 46 00,30,45,,0,0,25,HR,10YR54 00,F,,,Y,,,M,,,,
7392,,27,3,,csl,2,75YR62 00,45,70,,0,0,40,HR,10YR66 00,C,,,Y,,,M,,,,
7392,,27,4,,scl,3,10YR56 00,70,120,,0,0,40,HR,25Y 82 00,M,,,Y,,,M,,,,
7392,,51,1,Y,hcl,4,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
7392,,51,2,,hcl,4,25Y 56 00,20,45,,0,0,20,HR,10YR32 00,F,,,,,,M,,,,
7392,,51,3,,hcl,4,75YR62 00,45,55,,0,0,30,HR,10YR56 00,F,,,Y,,,M,,,,
7392,,51,4,,lcs,1,75YR62 63,55,120,,0,0,60,HR,,,,,Y,,,M,,,,
7392,,50,1,Y,hcl,4,10YR33 00,0,20,,0,0,10,HR,,,,,,,,,,,,
7392,,50,2,,hcl,4,24Y 56 00,20,40,,0,0,0,,10YR52 54,C,,,Y,,,M,,,,
7392,,50,3,,c,5,25Y 56 00,40,110,,0,0,0,,75YR66 32,C,,,Y,,,M,Y,,Y,
7392,,50,4,,hcl,4,10YR66 00,110,120,,0,0,20,HR,10YR52 00,C,,,Y,,,P,Y,,Y,
7392,,75,1,Y,hcl,4,10YR42 00,0,20,,0,0,10,HR,,,,,,,,,,,,
7392,,75,2,,c,5,25Y 56 00,20,45,,0,0,0,,10YR52 00,F,,,Y,,,M,,,,
7392,,75,3,,c,5,25Y 56 00,45,90,,0,0,5,HR,10YR66 52,C,,,Y,,,P,Y,,Y,
7392,,75,4,,scl,3,10YR66 00,90,120,,0,0,50,HR,10YR52 21,C,,,Y,,,M,,,,
7392,,76,1,Y,hcl,4,10YR33 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7392,,76,2,,hcl,4,25Y 56 00,30,50,,0,0,0,,10YR54 21,C,,,Y,,,M,,,,
7392,,76,3,,c,5,10YR53 00,50,80,,0,0,0,,10YR56 52,M,,,Y,,,P,Y,,Y,
7392,,76,4,,hcl,4,10YR66 00,80,100,,0,0,25,HR,10YR52 00,C,,,Y,,,P,Y,,Y,
7392,,76,5,,scl,3,10YR66 00,100,120,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,77,1,Y,c,5,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,77,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7392,,77,3,,c,5,10YR63 62,40,110,,0,0,0,,75YR66 68,C,,,Y,,,P,Y,,Y,
7392,,77,4,,c,5,10YR66 00,110,120,,0,0,25,HR,10YR73 00,C,,,Y,,,M,Y,,Y,
7392,,101,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7392,,101,2,,hcl,4,25Y 56 00,20,50,,0,0,5,HR,10YR54 00,F,,,Y,,,M,,,,
7392,,101,3,,hcl,4,10YR66 00,50,55,,0,0,45,HR,,,,,Y,,,M,,,,
7392,,101,4,,lcs,1,10YR68 00,55,120,,0,0,60,HR,,,,,Y,,,M,,,,
7392,,100,1,Y,hcl,4,10YR33 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7392,,100,2,,c,5,25Y 56 00,30,40,,0,0,0,,10YR54 00,F,,,Y,,,M,,,,
7392,,100,3,,c,5,10YR53 00,40,90,,0,0,0,,10YR68 56,C,,,Y,,,P,Y,,Y,
7392,,100,4,,scl,3,10YR66 00,90,120,,0,0,60,HR,,,,,Y,,,M,,,Y,
7392,,99,1,Y,hcl,4,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7392,,99,2,,c,5,25Y 56 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
7392,,99,3,,csl,2,10YR56 00,45,55,,0,0,45,HR,,,,,,,,M,,,,
7392,,99,4,,lcs,1,10YR63 00,55,120,,0,0,60,HR,,,,,,,,M,,,,
7392,,205,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7392,,205,2,,c,5,25Y 44 00,30,70,,0,0,0,,,,,,,,,M,,,,
7392,,205,3,,c,5,25Y 56 00,70,120,,0,0,0,,10YR21 54,M,,,Y,,,P,Y,,Y,
7392,,204,1,Y,mzcl,3,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
7392,,204,2,,hcl,4,25Y 54 00,15,30,,0,0,0,,,,,,,,,M,,,,
7392,,204,3,,c,5,25Y 54 00,30,50,,0,0,0,,,,,,,,,M,,,,
7392,,204,4,,c,5,25Y 66 00,50,120,,0,0,0,,10YR52 56,C,,,Y,,,P,Y,,Y,
7392,,203,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7392,,203,2,,hcl,4,25YZ56 00,20,65,,0,0,0,,10YR21 00,F,,,Y,,,M,,,,
7392,,203,3,,c,5,10YR53 00,65,120,,0,0,0,,10YR54 56,M,,,Y,,,M,Y,,Y,
7392,,202,1,Y,c,5,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,202,2,,c,5,25Y 64 00,25,40,,0,0,0,,10YR21 00,C,,,Y,,,M,,,,
7392,,202,3,,c,5,25Y 56 00,40,80,,0,0,10,HR,10YR66 68,C,,,Y,,,P,Y,,Y,
7392,,202,4,,hcl,4,10YR53 00,80,120,,0,0,20,HR,10YR58 68,C,,,Y,,,P,Y,,Y,
7392,,201,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7392,,201,2,,c,5,25Y 54 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
7392,,201,3,,c,5,25Y 66 00,45,60,,0,0,10,HR,10YR54 56,C,,,Y,,,P,,,,
7392,,201,4,,hcl,4,10YR66 00,60,90,,0,0,40,HR,10YR62 52,C,,,Y,,,M,,,,
7392,,201,5,,lcs,1,10YR63 00,90,120,,0,0,60,HR,,,,,Y,,,M,,,,
7392,,200,1,Y,c,5,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7392,,200,2,,hcl,4,10YR42 00,30,35,,0,0,5,HR,,,,,,,,M,,,,
7392,,200,3,,c,5,10YR56 00,35,90,,0,0,5,HR,10YR52 68,C,,,Y,,,P,Y,,Y,
7392,,200,4,,mcl,3,10YR78 00,90,120,,0,0,25,HR,25Y 62 63,C,,,Y,,,P,Y,,Y,
7392,,199,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7392,,199,2,,hcl,4,10YR53 00,25,45,,0,0,25,HR,10YR21 52,C,,,Y,,,M,,,,
7392,,199,3,,hcl,4,10YR66 00,45,65,,0,0,45,HR,,,,,Y,,,P,,,,
7392,,199,4,,lcs,1,25Y 63 00,65,120,,0,0,60,HR,,,,,Y,,,M,,,,
7392,,198,1,Y,c,5,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7392,,198,2,,hcl,4,10YR43 00,25,40,,0,0,20,HR,10YR54 00,F,,,Y,,,M,,,,
7392,,198,3,,mcl,3,10YR78 00,40,55,,0,0,45,HR,,,,,Y,,,M,,,,
7392,,198,4,,lcs,1,10YR66 00,55,120,,0,0,55,HR,75YR63 00,C,,,Y,,,M,,,,
7392,,197,1,Y,c,5,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7392,,197,2,,hcl,4,25Y 66 00,25,45,,0,0,5,HR,10YR54 00,F,,,Y,,,M,,,,
7392,,197,3,,c,5,10YR53 00,45,90,,0,0,0,,10YR66 52,C,,,Y,,,P,Y,,Y,
7392,,197,4,,c,5,10YR66 00,90,120,,0,0,20,HR,25Y 62 00,C,,,Y,,,P,Y,,Y,
7392,,196,1,Y,hcl,4,10YR33 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7392,,196,2,,hcl,4,10YR46 00,25,45,,0,0,20,HR,10YR21 52,F,,,Y,,,M,,,,
7392,,196,3,,hcl,4,10YR66 00,45,60,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,196,4,,lcs,1,10YR56 00,60,120,,0,0,60,HR,,,,,Y,,,M,,,,
7392,,195,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7392,,195,2,,hcl,4,10YR42 00,25,45,,0,0,20,HR,,,,,,,,M,,,,
7392,,195,3,,hcl,4,10YR62 00,45,55,,0,0,50,HR,,,,,,,,M,,,,
7392,,194,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7392,,194,2,,hcl,4,10YR42 00,30,50,,0,0,25,HR,,,,,,,,M,,,,
7392,,194,3,,hcl,4,10YR53 00,50,60,,0,0,50,HR,,,,,,,,M,,,,
7392,,194,4,,lcs,1,10YR63 00,60,120,,0,0,60,HR,,,,,,,,M,,,,
7392,,193,1,Y,hcl,4,10YR33 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7392,,193,2,,hcl,4,25Y 54 00,20,40,,0,0,0,,,,,,,,,M,,,,
7392,,193,3,,c,5,10YR54 00,40,70,,0,0,5,HR,10YR21 52,F,,,Y,,,P,,,,
7392,,193,4,,hcl,4,10YR66 00,70,75,,0,0,35,HR,,,,,Y,,,M,,,,
7392,,193,5,,lcs,1,10YR73 00,75,120,,0,0,60,HR,,,,,Y,,,M,,,,
7392,,192,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7392,,192,2,,c,5,25Y 56 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
7392,,192,3,,c,5,25Y 44 00,45,120,,0,0,0,,10YR52 21,F,,,Y,,,P,Y,,Y,
7392,,226,1,Y,c,5,10YR22 00,0,35,,0,0,10,HR,,,,,,,,,,,,
7392,,226,2,,c,5,10YR22 00,35,50,,0,0,20,HR,,,,,,,,M,,,,
7392,,226,3,,c,5,10YR32 00,50,120,,0,0,5,HR,00OC00 00,C,,,Y,,,P,Y,,Y,
7392,,227,1,Y,hcl,4,10YR32 00,0,30,,0,0,15,HR,,,,,,,,,,,,
7392,,227,2,,c,5,10YR32 00,30,55,,0,0,15,HR,,,,,,,,M,,,,
7392,,227,3,,c,5,10YR43 00,55,80,,0,0,40,HR,,,,,,,,M,,,,
7392,,227,4,,lcs,1,10YR63 00,80,120,,0,0,60,HR,,,,,,,,M,,,,
7392,,228,1,Y,hcl,4,10YR42 00,0,30,,0,0,15,HR,,,,,,,,,,,,
7392,,228,2,,c,5,25Y 44 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
7392,,228,3,,hcl,4,10YR53 00,60,85,,0,0,0,,10YR54 00,F,,,,,,M,,,,
7392,,228,4,,lcs,1,10YR56 00,85,120,,0,0,60,HR,,,,,,,,M,,,,
7392,,229,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,229,2,,hcl,4,10YR53 00,25,40,,0,0,25,HR,,,,,,,,M,,,,
7392,,229,3,,csl,2,10YR64 00,40,50,,0,0,45,HR,,,,,,,,M,,,,
7392,,229,4,,lcs,1,10YR64 00,50,120,,0,0,50,HR,,,,,,,,M,,,,
7392,,40,1,Y,hcl,4,10YR42 00,0,27,,0,0,10,HR,,,,,,,,,,,,
7392,,40,2,,hcl,4,10YR41 00,27,58,,0,0,12,HR,10YR58 00,C,,,Y,,,M,,,,
7392,,40,3,,msl,2,10YR64 00,58,90,,0,0,40,HR,,,,,Y,,,M,,,,
7392,,39,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7392,,39,2,,hcl,4,10YR42 00,25,37,,0,0,5,HR,,,,,,,,P,,,,
7392,,39,3,,c,5,25Y 41 00,37,90,,0,0,2,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
7392,,38,1,Y,hcl,4,25Y 44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7392,,38,2,,c,5,10YR56 00,25,50,,0,0,0,,10YR68 51,C,,,Y,,,P,Y,,Y,
7392,,38,3,,mcl,3,10YR56 00,50,80,,0,0,0,,10YR52 00,C,,,Y,,,P,Y,,Y,
7392,,38,4,,lms,1,10YR58 00,80,90,,0,0,30,HR,,,,,Y,,,M,,,,
7392,,37,1,Y,mcl,3,25Y 43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7392,,37,2,,hcl,4,10YR54 00,25,65,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
7392,,37,3,,hcl,4,10YR53 00,65,80,,0,0,0,,10YR68 51,C,,,Y,,,M,,,,
7392,,37,4,,msl,2,10YR56 00,80,90,,0,0,5,HR,00OC00 00,F,,,Y,,,M,,,,
7392,,36,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7392,,36,2,,hcl,4,10YR53 00,25,37,,0,0,5,HR,00OC00 00,F,,,,,,M,,,,
7392,,36,3,,hcl,4,10YR58 00,37,55,,0,0,5,HR,00OC00 00,F,,,,,,P,,,,
7392,,36,4,,msl,2,10YR56 00,55,70,,0,0,40,HR,,,,,Y,,,M,,,,
7392,,36,5,,lms,1,10YR64 00,70,90,,0,0,45,HR,,,,,Y,,,M,,,,