JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6997,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6997,,1,2,mcl,30,35,10YR44 0,,,,,,,,,,,,0,,,,
6997,,1,3,hcl,35,65,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
6997,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6997,,2,2,mcl,25,35,10YR42 0,,,,,,,,,,,,0,,,,
6997,,2,3,hcl,35,65,75YR52 0,75Y,M,,,,,,,,,,0,,Y,,
6997,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6997,,3,2,mcl,25,45,75YR53 0,,,,,,,,,,,,0,,,,
6997,,3,3,c,45,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6997,,4,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
6997,,4,2,c,35,100,75YR51 0,75Y,M,,,,,,,,,,0,,,,
6997,,5A,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6997,,5A,2,mcl,25,50,75YR53 0,,,,,,,,,,,,0,,,,
6997,,5A,3,c,50,120,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
6997,,6,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6997,,6,2,scl,25,45,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
6997,,6,3,c,45,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
6997,,8,1,hcl,0,25,10YR32 0,03,,,,,,,,,,,0,,,,
6997,,8,2,c,25,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
6997,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6997,,7,2,zc,25,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
