JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5598,,50,SX,5399,5225,PGR,02,W,85,85,1,3A,,,0,0,2,,,,,,Y,,3A,WK,4UNIT
5598,,36,SX,5396,5236,PGR,01,W,0,55,4,4,000,000,0,0,,,,,,,,,4,WE,
5598,,37,SX,5410,5236,PGR,06,NW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5598,,38,SX,5408,5242,PGR,10,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
5598,,78,SX,5368,5194,PGR,05,NE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5598,,64,SX,5382,5208,PGR,15,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
5598,,63,SX,5368,5208,PGR,07,E,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP75
5598,,48,SX,5368,5222,PGR,04,NE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5598,,49,SX,5382,5222,PGR,06,NE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5598,,34,SX,5368,5236,PGR,04,N,55,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
5598,,23,SX,5373,5245,PGR,16,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
5598,,35,SX,5382,5236,PGR,04,NE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5598,,24,SX,5382,5250,PGR,12,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
5598,,15,SX,5382,5259,PGR,07,S,,999,,,94,85,-1,-1,3A,,,,,,,,3B,WK,IMP50.QHCL.H3ZR=80%
5598,,7,SX,5382,5278,PGR,06,S,,999,,,,,0,0,2,,,,,,,,3B,WK,IMP60.PIT3.H3ZR=80%
5598,,2,SX,5382,5292,PGR,18,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
5598,,7E,SX,5384,5283,PGR,02,NE,,999,,,,,0,0,,,,,,,,,3B,WK,IMP40
5598,,8,SX,5393,5268,PGR,07,SE,,999,,,95,86,0,0,3A,,,,,,,,3A,DR,IMP40
5598,,25,SX,5389,5246,RGR,01,S,0,999,5,5,000,000,0,0,,,,,,,,,5,WE,
5598,,26,SX,5405,5252,PGR,05,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5598,,3P,SX,5381,5273,PGR,05,S,,999,1,3A,104,86,11,3,2,,,,,,,,3A,WK,PIT80
5598,,81,SX,5228,5180,LEY,04,N,,,,3A,,,0,0,3A,,,,,,,,3A,WK,IMP50.QWC1
5598,,82,SX,5242,5180,PGR,06,N,,,,3A,000,000,0,0,,,,,,,,,3A,WK,QDR HHCL.IMP50
5598,,68,SX,5228,5194,PGR,08,E,,,,3A,000,000,0,0,,,,,,,,,3B,GR,HHCL  IMP45
5598,,69,SX,5242,5194,PGR,03,E,,,1,3A,165,134,30,31,2,,,,,,,,3A,WK,HHCL
5598,,54,SX,5242,5208,PGR,05,S,,,,2,000,000,0,0,,,,,,,,,3A,WK,IMP 45
5598,,40,SX,5256,5222,PGR,03,S,,,,3A,000,000,0,0,,,,,,,,,3A,WK,WK IMP 40
5598,,41,SX,5270,5222,FCD,05,S,,999,,3A,000,000,0,0,3A,,,,,,,,3A,WK,HMCL IMP40
5598,,29,SX,5298,5236,PGR,04,S,,,,3A,000,000,0,0,,,,,,,,,3A,DR,IMP56
5598,,43,SX,5298,5222,PGR,04,S,,,,2,000,000,0,0,,,,,,,,,3A,WK,IMP 40
5598,,1P,SX,5240,5180,PGR,06,NW,,999,1,3A,101,109,15,34,1,,,,,,,,3A,WK,
5598,,2P,SX,5256,5219,PGR,06,N,,999,1,3B,86,95,1,23,3A,,,,,,,,3B,WK,WATER 44  >225 FCD
5598,,19,SX,5312,5250,PGR,08,S,,,,3A,,,0,0,,,,,,,,,3B,GR,LHCL IMP35
5598,,11,SX,5326,5264,PGR,06,S,,999,,3B,50,50,-41,-32,3B,,,,,,,,3B,WK,>225 FCD IMP31
5598,,4,SX,5341,5275,PLO,06,NE,35,35,4,4,113,112,18,26,2,,,,,,,,4,WE,
5598,,32,SX,5340,5236,PGR,02,N,,,,3A,112,112,17,26,2,,,,,,,,3A,WK,IMP65
5598,,14,SX,5368,5264,PGR,04,S,,999,,3A,,,0,0,,,,,,,,,3A,WK,IMP 40
5598,,5,SX,5354,5278,PLO,02,SE,,,1,3A,,,0,0,,,,,,,,,3A,WK,IMP65
5598,,106,SX,5158,5138,PGR,04,NW,,999,,3A,,,0,0,,,,,,,,,3A,WK,IMP30
5598,,107,SX,5169,5138,PGR,02,NW,,999,,3A,,,0,0,,,,,,,,,3A,WK,IMP30
5598,,55,SX,5256,5208,PGR,15,SE,,999,,,000,000,0,0,,,,,,,,,4,GR,
5598,,42,SX,5284,5222,PGR,19,SE,,999,,,000,000,0,0,,,,,,,,,5,GR,
5598,,21,SX,5340,5250,PGR,11,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
5598,,22,SX,5354,5250,PGR,14,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
5598,,13,SX,5354,5264,PGR,10,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
5598,,83,SX,5256,5180,FAL,03,E,,999,,,,,0,0,,,,,,,,,3A,WK,WET CL3A.IMP55.QWC1
5598,,84,SX,5270,5180,FAL,05,E,,999,,,,,0,0,,,,,,,,,3A,WK,IMP 45CM.QWC1
5598,,86,SX,5298,5180,LEY,05,NW,,999,,,,,0,0,,,,,,,,,3B,WK,DEPTH3AB.IMP30.QWC1
5598,,96,SX,5284,5166,LEY,05,NW,,999,,,,,0,0,,,,,,,,,3A,WK,IMP45.QWC1
5598,,87,SX,5312,5180,PLO,04,N,,999,,,,,0,0,,,,,,,,,3B,WK,IMP 25CM.QWC1
5598,,88,SX,5326,5180,PLO,04,N,,999,,,,,0,0,,,,,,,,,3B,WK,256FCD.1MP40.QWC1
5598,,89,SX,5340,5180,PLO,07,E,,999,,,,,0,0,,,,,,,,,3A,WK,IMP40.QWC1
5598,,75,SX,5326,5194,PLO,07,E,,999,,,,,0,0,,,,,,,,,3B,WK,SLOPE 5.1MP25.QWC1
5598,,74,SX,5312,5194,PLO,06,NW,,999,,,,,0,0,,,,,,,,,3B,WK,IMP35.QWC1
5598,,59,SX,5312,5208,PLO,07,NW,,999,,,,,0,0,,,,,,,,,3A,WK,IMP35.QWC1
5598,,77,SX,5354,5194,PLO,10,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
5598,,76,SX,5340,5194,PLO,06,SE,,999,,,,,0,0,,,,,,,,,3B,WK,IMP30.QWC1
5598,,60,SX,5326,5208,PLO,06,N,,999,,,,,0,0,,,,,,,,,3B,WK,226FCD.IMP35.QWC1
5598,,61,SX,5340,5208,PLO,06,N,,999,,,,,0,0,,,,,,,,,3A,WK,IMP35.QWC1
5598,,62,SX,5354,5208,FAL,06,E,,999,,,,,0,0,,,,,,,,,3A,WK,IMP30.QWC1
5598,,39,SX,5242,5222,PGR,09,W,,999,1,3A,000,000,0,0,,,,,,,,,3B,GR,
5598,,18,SX,5298,5250,PGR,05,SW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP70
5598,,17,SX,5284,5250,PGR,02,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,TIPPING
5598,,20,SX,5326,5250,PGR,02,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5598,,105,SX,5284,5152,PGR,05,N,,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,QFCD
5598,,104,SX,5270,5152,PGR,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
5598,,103,SX,5256,5152,PGR,05,NE,,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
5598,,102,SX,5242,5152,PGR,01,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,EXP
5598,,93,SX,5242,5166,PGR,02,NE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5598,,94,SX,5256,5166,PGR,11,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
5598,,85E,SX,5282,5177,CER,14,W,,999,,,000,000,0,0,,,,,,,,,4,GR,16DEGMAX.CORN
5598,,59E,SX,5311,5209,CER,08,NW,,999,1,3A,000,000,0,0,,,,,,,,,3B,GR,QMCL
5598,,74E,SX,5312,5191,CER,01,N,,999,1,3A,000,000,0,0,,,,,Y,,,,3B,WK,QMCL
5598,,87E,SX,5310,5181,PLO,01,S,,999,,,089,080,-6,-6,3A,,,,Y,,,,3B,WK,IMP50.H380%ZR
5598,,87F,SX,5311,5177,PLO,06,S,,999,,,090,081,-5,-5,3A,,,,Y,,,,3B,WK,IMP50.H375%ZR
