JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3894,,52,1,Y,hcl,4,05YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
3894,,52,2,,c,5,25YR36 00,30,50,,0,0,5,MSST,,,,,,,,M,,,,
3894,,53,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3894,,53,2,,hcl,4,05YR44 00,30,85,,0,0,0,,,,,,,,,M,,,,
3894,,53,3,,c,5,05YR54 00,85,90,,0,0,5,MSST,00OC00 00,F,,,,,,M,,,,
3894,,48,1,Y,mszl,2,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
3894,,48,2,,mcl,3,75YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
3894,,48,3,,c,5,75YR56 00,45,80,,0,0,0,,00OC00 00,F,,,,,,M,,,,
3894,,51,1,Y,mszl,2,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
3894,,51,2,,msl,2,75YR54 00,20,50,,0,0,0,,,,,,,,,M,,,,
3894,,51,3,,msl,2,05YR56 00,50,65,,0,0,0,,,,,,,,,M,,,,
3894,,51,4,,scl,3,05YR56 00,65,80,,0,0,0,,,,,,,,,M,,,,
3894,,50,1,Y,mszl,2,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
3894,,50,2,,hcl,4,05YR54 00,20,45,,0,0,0,,,,,,,,,M,,,,
3894,,50,3,,c,5,05YR56 00,45,80,,0,0,0,,,,,,,,,M,,,,
3894,,40,1,Y,mszl,2,10YR42 00,0,20,,0,0,0,,00RR00 00,C,,,Y,,,,,,,
3894,,40,2,,mcl,3,10YR53 00,20,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
3894,,40,3,,mcl,3,10YR72 00,45,65,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
3894,,40,4,,c,5,10YR72 00,65,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
3894,,41,1,Y,mszl,2,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3894,,41,2,,mcl,3,10YR66 00,20,50,,0,0,0,,,,,,,,,M,,,,
3894,,41,3,,msl,2,10YR64 00,50,80,,0,0,0,,00OC00 00,F,,,,,,M,,,,
3894,,41,4,,msl,2,10YR64 00,80,85,,0,0,0,,,F,,,,,,M,,,,
3894,,43,1,Y,mszl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3894,,43,2,,mcl,3,10YR54 00,30,60,,0,0,5,MSST,,F,,,,,,M,,,,
3894,,9,1,Y,mszl,2,10YR42 00,0,30,,0,0,5,MSST,,,,,,,,,,,,
3894,,16,1,Y,mszl,2,10YR31 00,0,45,,0,0,0,,,,,,,,,,,,,
3894,,16,2,,msl,2,25 Y64 00,45,58,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
3894,,16,3,,c,5,25 Y30 00,58,65,,0,0,5,ZR,,,,,Y,,,M,,,,
3894,,23,1,Y,msl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3894,,23,2,,msl,2,25 Y64 00,25,30,,0,0,5,MSST,,,,,,,,M,,,,
3894,,24,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3894,,24,2,,msl,2,25 Y64 00,30,40,,0,0,0,,00OC00 00,C,,,,,,M,,,,
3894,,32,1,Y,msl,2,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3894,,32,2,,msl,2,25 Y64 00,20,70,,0,0,5,MSST,00OC00 00,C,,,,,,M,,,,
3894,,8,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3894,,8,2,,msl,2,10YR41 00,30,55,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
3894,,8,3,,msl,2,25 Y64 00,55,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
3894,,22,1,Y,mszl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3894,,22,2,,mcl,3,10YR54 00,30,65,,0,0,0,,,,,,,,,M,,,,
3894,,22,3,,hcl,4,25 Y64 00,65,70,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
3894,,30,1,Y,mszl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3894,,30,2,,mcl,3,10YR54 00,30,45,,0,0,0,,,F,,,,,,M,,,,
3894,,30,3,,hcl,4,10YR64 00,45,55,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
3894,,30,4,,c,5,10YR64 00,55,70,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
3894,,31,1,Y,msl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
3894,,31,2,,msl,2,10YR42 00,30,55,,0,0,0,,,,,,,,,M,,,,
3894,,31,3,,msl,2,10YR54 00,55,70,,0,0,0,,,,,,,,,M,,,,
3894,,38,1,Y,mszl,2,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
3894,,38,2,,msl,2,10YR64 00,40,55,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
3894,,42,1,Y,mszl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
3894,,42,2,,mcl,3,10YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
3894,,37,1,Y,mszl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3894,,37,2,,msl,2,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
3894,,36,1,Y,mszl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3894,,36,2,,mcl,3,10YR43 00,30,65,,0,0,0,,,,,,,,,M,,,,
3894,,36,3,,msl,2,10YR54 00,65,80,,0,0,0,,,,,,,,,M,,,,
3894,,29,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3894,,29,2,,mcl,3,10YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
3894,,29,3,,msl,2,10YR64 00,60,65,,0,0,5,MSST,,,,,,,,M,,,,
3894,,28,1,Y,mszl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3894,,28,2,,msl,2,10YR64 00,30,40,,0,0,5,MSST,,,,,,,,M,,,,
3894,,20,1,Y,mszl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3894,,20,2,,mcl,3,10YR41 00,30,55,,0,0,0,,,,,,,,,M,,,,
3894,,20,3,,c,5,25 Y64 00,55,70,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
3894,,21,1,Y,mszl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3894,,21,2,,msl,2,10YR43 00,25,65,,0,0,5,MSST,,,,,,,,M,,,,
3894,,21,3,,hcl,4,10YR64 00,65,70,,0,0,5,MSST,00OC00 00,C,,,Y,,,M,,,,
3894,,14,1,Y,mszl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3894,,14,2,,msl,2,10YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
3894,,10,1,Y,msl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3894,,10,2,,msl,2,25 Y62 00,25,45,,0,0,5,MSST,,,,,,,,M,,,,
3894,,57,1,Y,msl,2,25YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3894,,57,2,,mcl,3,25YR44 00,25,65,,0,0,0,,,,,,,,,M,,,,
3894,,57,3,,c,5,25YR44 00,65,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3894,,56,1,Y,msl,2,25YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3894,,56,2,,mcl,3,25YR44 00,30,70,,0,0,0,,,,,,,,,M,,,,
3894,,56,3,,lms,1,25YR34 00,70,75,,0,0,0,,,,,,,,,M,,,,
3894,,47,1,,yy,1,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
3894,,49,1,,yy,1,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
3894,,46,1,,yy,1,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
3894,,45,1,Y,hzcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
3894,,45,2,,hzcl,4,10YR52 00,25,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3894,,45,3,,zc,5,10YR62 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
3894,,45E,1,Y,mszl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
3894,,45E,2,,mcl,3,10YR53 00,30,80,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
3894,,45E,3,,hzcl,4,10YR51 00,80,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
3894,,44,1,Y,mszl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3894,,44,2,,mcl,3,10YR54 00,30,65,,0,0,0,,,,,,,,,M,,,,
3894,,44,3,,zc,5,10YR72 00,65,90,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
3894,,4,1,Y,msl,2,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3894,,4,2,,msl,2,10YR42 00,25,60,,0,0,10,HR,10YR58 00,C,,,,,,M,,,,
3894,,5,1,,yy,2,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
3894,,6,1,Y,mszl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3894,,6,2,,mcl,3,10YR42 00,30,50,,0,0,10,MSST,00MN00 00,F,,,,,,M,,,,
3894,,6,3,,c,5,10YR62 00,50,80,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
3894,,7,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
3894,,7,2,,mcl,3,10YR53 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3894,,7,3,,mscl,3,10YR53 00,40,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
3894,,2,1,Y,mszl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3894,,2,2,,msl,2,10YR53 00,25,35,,0,0,10,MSST,,,,,,,,M,,,,
3894,,3,1,Y,mszl,2,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
3894,,3,2,,msl,2,10YR42 00,25,40,,0,0,10,MSST,,,,,,,,M,,,,
3894,,13,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3894,,13,2,,hscl,3,10YR63 00,35,80,,0,0,5,MSST,10YR58 00,M,,,Y,,,M,,,,
3894,,13,3,,zc,5,10YR61 00,80,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
3894,,19,1,Y,mzcl,3,10YR52 00,0,40,,0,0,0,,10YR58 00,F,,,,,,,,,,
3894,,19,2,,mscl,3,10YR53 00,40,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
3894,,18,1,Y,hzcl,4,10YR42 00,0,45,,0,0,0,,,,,,,,,,,,,
3894,,18,2,,hzcl,4,10YR62 00,45,65,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
3894,,18,3,,zc,5,10YR71 00,65,90,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
3894,,27,1,Y,mszl,2,10YR52 00,0,35,,0,0,0,,10YR58 00,F,,,Y,,,,,,,
3894,,27,2,,zc,5,10YR62 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
3894,,35,1,,yy,5,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
3894,,39,1,Y,mszl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
3894,,39,2,,scl,3,10YR53 00,30,80,,0,0,10,MSST,10YR58 00,C,,,Y,,,M,,,,
3894,,34,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3894,,34,2,,scl,3,10YR53 00,30,50,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
3894,,26,1,Y,yy,3,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
3894,,33,1,Y,msl,2,10YR52 00,0,35,,0,0,0,,10YR58 00,F,,,,,,,,,,
3894,,33,2,,msl,2,10YR52 00,35,80,,0,0,10,MSST,10YR58 00,C,,,Y,,,M,,,,
3894,,25,1,Y,msl,2,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3894,,25,2,,msl,2,10YR53 00,35,60,,0,0,10,MSST,10YR58 00,C,,,Y,,,M,,,,
3894,,17,1,Y,mszl,2,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
3894,,17,2,,msl,2,10YR52 00,40,70,,0,0,10,MSST,10YR58 00,C,,,Y,,,M,,,,
3894,,12,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3894,,12,2,,c,5,10YR62 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
3894,,11,1,Y,mszl,2,10YR52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3894,,11,2,,msl,2,10YR53 00,30,80,,0,0,10,MSST,10YR58 00,C,,,Y,,,M,,,,
3894,,2P,1,Y,msl,2,10YR32 00,0,22,,0,0,10,MSST,,,,,,,,,,,,
3894,,2P,2,,msl,2,10YR53 00,22,120,,0,0,38,MSST,,,,,,WCAB,FM,M,Y,,,
