SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,65,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,65,2,mszl,,30,50,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,65,3,mcl,,50,120,75YR46 0,,,,,,,,,,,,0,,,,
,66,1,mcl,,0,33,10YR32 0,,,,,,,,,,,,0,,,,
,66,2,mcl,,33,54,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,66,3,mcl,,54,120,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,57,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,57,2,mcl,,30,60,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,57,3,mcl,,60,110,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,56,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,56,2,mcl,,30,50,10YR42 0,,,,,,,,,,,,0,,,,
,56,3,mcl,,50,100,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,55,1,mszl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,55,2,msl,,28,65,75YR43 0,,,,,,,,,,,,0,,,,
,55,3,mszl,,65,100,75YR43 0,,,,,,,,,,,,0,,,,
,45,1,mszl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,45,2,msl,,30,45,10YR42 4,,,,,,,,,,,,0,,,,
,45,3,ms,,45,56,75YR43 0,,,,,,,,,,,,0,,,,
,45,4,mszl,,56,100,75YR43 0,,,,,,,,,,,,0,,,,
,46,1,mcl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,46,2,mcl,,32,50,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,46,3,mszl,,50,100,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,47,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,47,2,hcl,,20,60,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,35,1,fszl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,35,2,fsl,,20,40,10YR43 0,,,,,,,,,,,,0,,,,
,35,3,lfs,,40,80,10YR43 0,,,,,,,,,,,,0,,,,
,35,4,fs,,80,120,10YR43 0,,,,,,,,,,,,0,,,,
,37,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,37,2,scl,,35,60,25 Y52 0,10Y,M,,,,,,,,,,0,,,,
,37,3,scl,,60,80,75YR42 0,10Y,M,,,,,,,,,,10,,,,
,50,1,msl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,50,2,lms,,40,50,10YR56 0,,,,,,,,,,,,0,,,,
,50,3,ms,,50,72,10YR66 0,,,,,,,,,,,,0,,,,
,50,4,fszl,,72,95,25 Y64 0,,,,,,,,,,,,0,,,,
,50,5,c,,95,115,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,7,1,msl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,7,2,ms,,28,110,10YR53 5,,,,,,,,,,,,0,,,,
,7A,1,mzcl,,0,26,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,7A,2,zc,,26,80,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,12,1,scl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,12,2,hcl,,29,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,12,3,c,,45,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,5,1,scl,,0,39,10YR32 0,,,,,,,,,,,,0,,,,
,5,2,scl,,39,47,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,5,3,c,,47,70,05YR43 0,,,,,,,,,,,,0,,,,
,4,1,scl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,hcl,,29,60,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,4,3,c,,60,80,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,4B,1,scl,,0,29,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,4B,2,c,,29,60,05YR43 0,,,,,,,,,,,,0,,,,
,8,1,scl,,0,26,75YR42 4,,,,,,,,,,,,0,,,,
,8,2,hcl,,26,50,05YR43 0,,,,,,,,,,,,0,,,,
,8,3,scl,,50,80,05YR43 0,,,,,,,,,,,,0,,,,
,9,1,scl,,0,47,10YR32 0,,,,,,,,,,,,0,,,,
,9,2,scl,,47,100,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,9,3,hcl,,100,110,75YR53 5,10Y,M,,,,,,,,,,0,,,,
,10,1,scl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,10,2,scl,,25,85,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,10,3,hcl,,85,100,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,11,1,scl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,11,2,scl,,35,50,75YR42 4,75Y,C,,,,,,,,,,0,,,,
,11,3,hcl,,50,80,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,3P,1,mzcl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,3P,2,hzcl,,32,65,10YR42 4,,,,,,,,,,,,0,,,,
,3P,3,mzcl,,65,100,75YR43 0,,,,,,,,,,,,0,,,,
,2P,1,msl,,0,34,10YR32 0,,,,,,,,,,,,0,,,,
,2P,2,lms,,34,53,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,2P,3,ms,,53,120,75YR52 0,,,,,,,,,,,,0,,,,
,1,1,mzcl,,0,26,10YR51 0,10Y,C,,,,,,,,,,1,,,,
,1,2,zc,,26,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,2,1,scl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,2,2,c,,25,60,05YR43 0,,,,,,,,,,,,0,,,,
,3,1,scl,,0,50,10YR43 0,,,,,,,,,,,,0,,,,
,3,2,msl,,50,60,10YR43 0,,,,,,,,,,,,0,,,,
,3,3,lms,,60,80,10YR44 0,,,,,,,,,,,,0,,,,
,3,4,ms,,80,105,10YR44 0,,,,,,,,,,,,0,,,,
,3,5,scl,,105,110,05YR43 0,,,,,,,,,,,,0,,,,
,6,1,scl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,6,2,hcl,,27,45,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,6,3,c,,45,70,05YR43 0,,,,,,,,,,,,0,,,,
,48,1,scl,,0,24,75YR43 0,,,,,,,,,,,,0,,,,
,48,2,scl,,24,40,75YR43 4,,,,,,,,,,,,0,,,,
,48,3,scl,,40,58,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,48,4,scl,,58,90,05YR52 5,75Y,C,,,,,,,,,,0,,,,
,48,5,hcl,,90,120,05YR52 5,75Y,C,,,,,,,,,,0,,,,
,59,1,msl,,0,29,10YR42 3,,,,,,,,,,,,0,,,,
,59,2,lfs,,29,68,05YR54 5,,,,,,,,,,,,0,,,,
,59,3,lms,,68,80,05YR56 5,,,,,,,,,,,,0,,,,
,59,4,lfs,,80,97,05YR56 4,,,,,,,,,,,,0,,,,
,59,5,ms,,97,115,75YR66 0,,,,,,,,,,,,0,,,,
,58,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,58,2,scl,,30,48,75YR43 4,,,,,,,,,,,,0,,,,
,58,3,msl,,48,70,75YR43 0,,,,,,,,,,,,0,,,,
,58,4,lms,,70,115,75YR44 0,,,,,,,,,,,,0,,,,
,68,1,msl,,0,26,10YR42 0,,,,,,,,,,,,0,,,,
,68,2,scl,,26,40,10YR43 0,,,,,,,,,,,,0,,,,
,68,3,msl,,40,48,75YR43 0,,,,,,,,,,,,2,,,,
,68,4,lms,,48,70,75YR44 0,,,,,,,,,,,,0,,,,
,68,5,ms,,70,115,75YR46 5,,,,,,,,,,,,0,,,,
,76,1,scl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,76,2,lms,,25,78,75YR43 4,,,,,,,,,,,,0,,,,
,76,3,ms,,78,115,10YR58 0,,,,,,,,,,,,0,,,,
,75,1,mzcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,75,2,mcl,,30,65,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,75,3,scl,,65,88,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,75,4,lms,,88,115,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,74,1,szl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,74,2,mzcl,,30,90,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,73,1,msl,,0,36,10YR43 0,,,,,,,,,,,,0,,,,
,73A,1,msl,,0,36,10YR43 0,,,,,,,,,,,,0,,,,
,73A,2,scl,,36,55,10YR43 4,,,,,,,,,,,,0,,,,
,73A,3,lms,,55,72,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,73A,4,zl,,72,100,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,67,1,msl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,67,2,msl,,30,50,10YR52 0,10Y,F,,,,,,,,,,7,,,,
,67,3,lms,,50,70,10YR52 5,,,,,,,,,,,,15,,,,
