JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
24693,,3,SU,9660,1850,LIN,01,S,,999,1,1,105,88,5,-4,2,,,,,,,,2,DR,BDR 3A
24693,,5,SU,9660,1840,LIN,,,,999,1,2,147,116,47,24,1,,,,,,,,2,WK,
24693,,7,SU,9650,1830,LIN,,,,999,1,2,136,116,36,24,1,,,,,,,,2,WK,
24693,,10,SU,9650,1820,LIN,01,W,,999,1,2,138,115,38,23,1,,,,,,,,2,WK,
24693,,12,SU,9650,1810,LIN,01,W,,999,1,1,155,116,55,24,1,,,,,,,,1,,
24693,,14,SU,9640,1800,LIN,03,W,,999,1,1,129,111,29,19,2,,,,,,,,2,DR,
24693,,16,SU,9640,1790,LIN,03,W,,999,1,1,100,84,0,-8,3A,,,,,,,,3A,DR,
24693,,2,SU,9670,1860,LIN,02,S,,999,1,2,88,70,-12,-22,3A,,,,,,,,3A,DR,
24693,,4,SU,9670,1850,LIN,02,S,,999,1,2,91,68,-9,-24,3A,,,,,,,,3A,DR,
24693,,6,SU,9670,1840,LIN,02,W,,999,1,2,143,115,43,23,1,,,,,,,,2,WK,
24693,,9,SU,9670,1830,CER,03,W,,999,1,2,86,69,-14,-23,3A,,,,,,,,3A,DR,
24693,,8,SU,9660,1830,CER,,W,,999,1,2,133,116,33,24,1,,,,,,,,2,WK,
24693,,11,SU,9660,1820,CER,02,W,,999,1,1,111,96,11,4,2,,,,,,,,2,DR,
24693,,13,SU,9660,1810,CER,03,W,,999,1,2,158,116,58,24,1,,,,,,,,2,WK,
24693,,15,SU,9650,1800,CER,03,W,,999,1,1,112,82,12,-10,2,,,,,,,,2,DR,BDR 3A
24693,,17,SU,9650,1790,CER,,W,,999,1,1,118,87,18,-5,2,,,,,,,,2,DR,
24693,,1P,SU,9670,1856,LIN,02,W,,999,1,2,85,69,-15,-23,3A,,,,,,,,3A,DR,
24693,,1,SU,9660,1860,LIN,02,W,,999,1,1,117,105,17,13,2,,,,,,,,2,DR,
24693,,2P,SU,9650,1820,CER,01,W,,999,1,2,148,114,48,22,1,,,,,,,,2,WK,PIT 120
