JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,5,1,lms,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,5,2,ms,30,120,10YR64 0,10Y,F,,,,,,N,,,,0,,N,,
,,6,1,lms,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,6,2,lms,30,120,10YR64 0,10Y,F,,,,,,N,,,,0,,N,,
,,1,1,mcl,0,20,10YR43 0,,,,,,,,N,,,,0,,N,,
,,1,2,mcl,20,40,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,1,3,c,40,100,10YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,,2,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,2,2,csl,25,45,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,2,3,lcs,45,100,10YR73 0,10Y,C,,,,,,N,,,,0,,N,,
,,3,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,3,2,msl,30,60,10YR54 0,,,,,,,,N,,,,0,,N,,
,,3,3,lms,60,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,4,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,mcl,30,60,10YR54 0,,,,,,,,N,,,,0,,N,,
,,4,3,c,60,100,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
