JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12093,,22,SU,8640,0340,PGR,,,000,999,1,1,35,35,-84,-81,4,,,,,,,,4,DR,"IMP 20, 3B DR"
12093,,23,SU,8650,0340,PGR,,,000,999,1,1,35,35,-84,-81,4,,,,,,,,4,DR,"IMP 20, 3B DR"
12093,,24,SU,8660,0340,PGR,,,000,999,1,1,26,26,-93,-90,4,,,,,,,,4,DR,"IMP 15, 3B DR"
12093,,35,SU,8640,0320,PGR,,,000,999,1,1,39,39,-80,-77,4,,,,,,,,4,DR,"IMP 22, 3B DR"
12093,,36,SU,8650,0320,PGR,,,000,999,1,1,47,47,-72,-69,4,,,,,,,,4,DR,"IMP 27, 3B DR"
12093,,1P,SU,8640,0337,PGR,,,000,999,1,1,95,77,-24,-39,3B,,,,,,,,3B,DR,PIT DUG TO 60
12093,,29,SU,8640,0330,PGR,,,000,999,1,1,46,46,-73,-70,4,,,,,,,,4,DR,"IMP 30, 3B DR"
12093,,30,SU,8650,0330,PGR,,,000,999,1,1,49,49,-70,-67,4,,,,,,,,4,DR,"IMP 30, 3B DR"
12093,,31,SU,8660,0330,PGR,,,000,999,1,1,41,41,-78,-75,4,,,,,,,,4,DR,"IMP 25, 3B DR"
12093,,39,SU,8640,0310,PGR,,,000,999,1,1,34,34,-85,-82,4,,,,,,,,4,DR,"IMP 20, 3B DR"
12093,,40,SU,8650,0310,PGR,,,000,999,1,1,34,34,-85,-82,4,,,,,,,,4,DR,"IMP 20, 3B DR"
12093,,6,SU,8650,0360,BEN,,,000,999,1,1,38,38,-81,-78,4,,,,,,,,4,DR,"IMP 22, 3B DR"
12093,,7,SU,8660,0360,BEN,,,000,999,1,1,48,48,-71,-68,4,,,,,,,,4,DR,"IMP 30, 3B DR"
12093,,21,SU,8630,0340,BEN,,,000,999,1,1,84,84,-35,-32,3B,,,,,,,,3B,DR,"IMP 50, 3B DR"
12093,,14,SU,8640,0350,BEN,,,000,999,1,1,52,52,-67,-64,4,,,,,,,,4,DR,"IMP 30, 3B DR"
12093,,5,SU,8640,0360,BEN,,,000,999,1,1,52,52,-67,-64,4,,,,,,,,4,DR,"IMP 30, 3B DR"
12093,,13,SU,8630,0350,STB,,,000,999,1,2,87,90,-32,-26,3B,,,,,,,,3B,DR,"IMP 55, 3B DR"
12093,,12,SU,8620,0350,STB,,,055,999,1,1,142,117,23,1,2,,,,,,,,2,DR,Q SPL
12093,,3,SU,8620,0360,STB,,,060,999,1,1,141,117,22,1,2,,,,,,,,2,DR,
12093,,4,SU,8630,0360,STB,,,000,999,1,1,99,108,-20,-8,3A,,,,,,,,3A,DR,"IMP 65, 2 DR"
12093,,15,SU,8650,0350,STB,,,000,999,1,1,65,65,-54,-51,4,,,,,,,,4,DR,"IMP 40, 3B DR"
12093,,16,SU,8660,0350,STB,,,000,999,1,1,42,42,-77,-74,4,,,,,,,,4,DR,"IMP 25, 3B DR"
12093,,8,SU,8670,0360,STB,,,000,999,1,1,42,42,-77,-74,4,,,,,,,,4,DR,"IMP 25, 3B DR"
12093,,9,SU,8590,0350,STB,,,030,045,4,3B,120,111,1,-5,3A,,,,,,,,3B,WE,
12093,,11,SU,8610,0350,STB,,,045,999,1,1,118,120,-1,4,3A,,,,,,,,3A,DR,"IMP 80, 2 DR"
12093,,44,SU,8625,0345,STB,,,000,999,1,1,52,52,-67,-64,4,,,,,,,,4,DR,"IMP 30, 3B DR"
12093,,18,SU,8600,0340,STB,,,075,999,1,1,145,117,26,1,2,,,,,,,,2,DR,
12093,,1,SU,8600,0360,STB,,,000,999,1,1,50,50,-69,-66,4,,,,,,,,4,DR,"IMP 30, 3B DR"
12093,,2,SU,8610,0360,STB,,,040,999,1,1,109,121,-10,5,3A,,,,,,,,3A,DR,"IMP 70, 2 DR"
12093,,19,SU,8610,0340,STB,,,060,999,1,2,155,122,36,6,2,,,,,,,,2,DR,NO SPL
12093,,17,SU,8590,0340,STB,,,035,055,2,2,141,116,22,0,2,,,,,,,,3A,WE,Q SPL
12093,,10,SU,8600,0350,STB,,,055,999,1,1,145,116,26,0,2,,,,,,,,2,DR,NO SPL
12093,,2P,SU,8625,0358,STB,,,000,999,1,1,154,117,35,1,2,,,,,,,,2,DR,WK ; PIT 120
12093,,26,SU,8610,0330,BEN,,,000,999,1,1,41,41,-78,-75,4,,,,,,,,4,DR,"IMP 23, 3B DR"
12093,,32,SU,8610,0320,BEN,,,020,999,1,1,40,40,-79,-76,4,,,,,,,,4,DR,"IMP 23, 3B DR"
12093,,33,SU,8620,0320,BEN,,,000,999,1,1,53,53,-66,-63,4,,,,,,,,4,DR,"IMP 30, 3B DR"
12093,,42,SU,8630,0300,PGR,,,000,999,1,1,39,39,-80,-77,4,,,,,,,,4,DR,"IMP 23, 3B DR"
12093,,3P,SU,8631,0319,STB,,,028,999,2,2,91,73,-28,-43,3B,,,,,,,,3B,DR,ROOTS58;PIT 85
12093,,20,SU,8620,0340,STB,,,000,999,1,1,50,50,-69,-66,4,,,,,,,,4,DR,"IMP 30, 3B DR"
12093,,27,SU,8620,0330,STB,,,035,999,2,2,73,73,-46,-43,3B,,,,,,,,3B,WE,"IMP 45, 3B DR"
12093,,28,SU,8630,0330,STB,,,000,999,1,1,41,41,-78,-75,4,,,,,,,,4,DR,"IMP 25, 3B DR"
12093,,34,SU,8630,0320,STB,,,020,999,2,2,47,47,-72,-69,4,,,,,,,,4,DR,"IMP 30, 3B DR"
12093,,38,SU,8630,0310,STB,,,000,999,1,1,41,41,-78,-75,4,,,,,,,,4,DR,"IMP 25, 3B DR"
12093,,43,SU,8630,0290,PGR,,,000,999,1,1,54,54,-65,-62,4,,,,,,,,4,DR,"IMP 30, 3B DR"
