JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1991,,12,,,,MZE,,,0,999,1,3A,076,076,-26,-18,3B,,,,Y,,,,3A,WK,IMP
1991,,7,,,,TGR,04,NE,0,999,1,2,084,084,-18,-10,3A,,,,Y,,,,3A,EX,IMP
1991,,8,,,,TGR,04,NE,0,999,1,3A,056,056,-46,-38,3B,,,,Y,,,,3A,WK,IMP
1991,,9,,,,TGR,06,NE,0,999,1,3A,073,073,-29,-21,3B,,,,Y,,,,3A,WK,IMP
1991,,14,,,,BAR,,,0,999,1,3A,060,060,-41,-32,3B,,,,,,,,3A,WK,IMP
1991,,15,,,,TGR,02,SW,0,999,1,3A,064,064,-37,-28,3B,,,,,,,,3A,WK,IMP
1991,,13,,,,TGR,02,SE,0,999,1,3A,060,060,-41,-32,3B,,,,Y,,,,3A,WK,IMP
1991,,10,,,,TGR,02,W,0,999,1,3A,039,039,-62,-53,4,,,,Y,,,,3B,DR,SHALLOW
1991,,2,,,,BAR,04,SE,0,999,1,3A,072,072,-29,-20,3B,,,,Y,,,,3A,WK,IMP
1991,,2A,,,,POT,04,SE,0,999,1,3A,095,095,-6,3,3A,,,,Y,,,,3A,WK,IMP
1991,,3,,,,BAR,,SE,0,999,1,3A,084,084,-17,-8,3A,,,,Y,,,,3A,WK,IMP
1991,,4,,,,PGR,,SE,0,999,1,3A,116,116,15,24,2,,,,,,,,3A,WK,90 PLUS
