JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
394,,,SE,LGR,,,,,,,,,3,,N,,,,,,,,,3B,,
394,,,SE,LGR,,,,,,,,,8,,N,,,,,,,,,3B,,
394,,,SE,LGR,,,,,,,,,4,,N,,,,,,,,,3A,,IMPEN105
394,,,SE,LGR,,,,,,,,,8,,N,,,,,,,,,3B,,
394,,,SE,LGR,,,,,,,,,4,,N,,,,,,,,,3A,,
394,,,SE,LGR,,,,,,,,,5,,N,,,,,,,,,3B,,
394,,,SE,LGR,,,,,,,,,5,,N,,,,,,,,,3A,,
394,,,SE,LGR,,,,,,,,,4,,N,,,,,,,,,3B,,
394,,,SE,LGR,,,,,,,,,5,,N,,,,,,,,,3B,,
394,,,SE,LGR,,,,,,,,,4,,N,,,,,,,,,3A,,IMPEN 75
394,,,SE,LGR,,,,,,,,,3,,N,,,,,,,,,3A,,
394,,,SE,LGR,,,,,,,,,2,,N,,,,,,,,,3B,,IMPEN 80
394,,,SE,LGR,,,,,,,,,,,N,,,,,,,,,3A,,
394,,,SE,LGR,,,,,,,,,,,N,,,,,,,,,3A,,QMSST 70
394,,,SE,LGR,,,,,,,,,,,N,,,,,,,,,3A,,
394,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3A,,
