JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7897,,174,1,Y,msl,2,10YR43 00,0,33,,0,0,2,HR,,,,,,,,,,,,
7897,,174,2,,scl,3,75YR44 00,33,45,,0,0,0,,,,,,,,,M,,,,
7897,,174,3,,c,5,05YR46 00,45,100,,0,0,0,,,,,,,,,M,,,Y,
7897,,175,1,Y,scl,3,75YR44 00,0,33,,0,0,0,,,,,,,,,,,,,
7897,,175,2,,scl,3,05YR44 00,33,60,,0,0,0,,00MN00 00,F,,,,,,,,,,
7897,,175,3,,sc,5,75YR44 00,60,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7897,,176,1,Y,mcl,3,75YR43 00,0,37,,0,0,3,HR,,,,,,,,,,,,
7897,,176,2,,sc,5,05YR44 00,37,45,,0,0,0,,00MN00 00,F,,,,,,,,,,
7897,,176,3,,c,5,05YR44 00,45,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7897,,177,1,Y,hcl,4,75YR44 00,0,28,,0,0,2,HR,,,,,,,,,,,,
7897,,177,2,,c,5,05YR46 00,28,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7897,,165,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7897,,165,2,,scl,3,10YR61 00,30,55,,0,0,0,,,,,,,,,,,,,
7897,,165,3,,msl,2,75YR53 00,55,83,,0,0,0,,05YR46 00,C,,,Y,,,,,,,
7897,,165,4,,c,5,05YR44 00,83,100,,0,0,0,,05YR46 00,C,,,Y,,,,,,Y,
7897,,164,1,Y,scl,3,75YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
7897,,164,2,,c,5,25YR25 04,35,58,,0,0,0,,00MN00 00,M,,,Y,,,M,,,,
7897,,164,3,,msl,2,05YR44 00,58,95,,0,0,0,,,,,,Y,,,M,,,,
7897,,164,4,,c,5,05YR34 00,95,100,,0,0,0,,,,,,Y,,,M,,,,
7897,,163,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7897,,163,2,,hcl,4,75YR43 00,30,38,,0,0,0,,,,,,,,,M,,,,
7897,,163,3,,c,5,05YR46 00,38,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
7897,,185,1,Y,mcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7897,,185,2,,hcl,4,05YR44 00,30,85,,0,0,2,HR,05YR46 56,C,,00MN00 00,,,,M,,,,
7897,,185,3,,c,5,75YR53 00,85,100,,0,0,0,,05YR46 00,C,,,Y,,,M,,,Y,
7897,,184,1,Y,mcl,3,75YR33 43,0,32,,0,0,3,HR,,,,,,,,,,,,
7897,,184,2,,hcl,4,05YR44 00,32,45,,0,0,0,,,,,,,,,M,,,,
7897,,184,3,,hcl,4,05YR44 00,45,55,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
7897,,184,4,,c,5,05YR44 46,55,80,,0,0,2,HR,00MN00 00,C,,,,,,M,,,Y,
7897,,184,5,,c,5,25YR46 00,80,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
7897,,172,1,Y,hcl,4,05YR33 00,0,30,,1,0,2,HR,,,,,,,,,,,,
7897,,172,2,,c,5,25YR34 00,30,70,,0,0,2,HR,00MN00 00,C,,,,,,M,,,Y,
7897,,172,3,,c,5,25YR34 46,70,100,,0,0,0,,00GY61 00,M,,00MN00 00,,,,M,,,Y,
7897,,173,1,Y,hcl,4,05YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7897,,173,2,,hcl,4,05YR44 00,25,40,,0,0,0,,,,,,,,,M,,,,
7897,,173,3,,c,5,25YR46 00,40,55,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
7897,,173,4,,c,5,25YR46 00,55,100,,0,0,0,,00GY61 00,M,,,,,,M,,,Y,
7897,,161,1,Y,scl,3,05YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7897,,161,2,,c,5,25YR34 46,30,90,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
7897,,161,3,,c,5,25YR46 00,90,100,,0,0,0,,00GY61 00,C,,,,,,M,,,Y,
7897,,160,1,Y,msl,2,75YR33 00,0,30,,2,0,4,HR,,,,,,,,,,,,
7897,,160,2,,lms,1,75YR44 00,30,55,,0,0,0,,,,,,,,,M,,,,
7897,,160,3,,ms,1,75YR46 00,55,70,,0,0,8,HR,,,,,,,,M,,,,
7897,,160,4,,msl,2,75YR56 58,70,85,,0,0,0,,,,,,,,,M,,,,
7897,,160,5,,sc,5,75YR56 00,85,120,,0,0,0,,05YR46 56,C,,,,,,M,,,,
7897,,159,1,Y,msl,2,75YR32 33,0,35,,2,0,5,HR,,,,,,,,,,,,
7897,,159,2,,msl,2,75YR44 00,35,45,,0,0,5,HR,,,,,,,,M,,,,
7897,,159,3,,lms,1,75YR46 00,45,52,,0,0,10,HR,,,,,,,,M,,,,
7897,,159,4,,ms,1,75YR46 00,52,64,,0,0,0,,,,,,,,,M,,,,
7897,,159,5,,msl,2,75YR54 00,64,85,,0,0,0,,75YR58 00,C,,,,,,M,,,,
7897,,158,1,Y,msl,2,75YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
7897,,158,2,,msl,2,75YR44 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
7897,,158,3,,lms,1,75YR44 00,45,55,,0,0,10,HR,75YR46 56,C,,,,,,M,,,,
7897,,158,4,,ms,1,10YR53 54,55,70,,0,0,0,,10YR56 00,C,,,,,,M,,,,
7897,,158,5,,msl,2,25Y 63 00,70,90,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
7897,,142,1,Y,msl,2,75YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
7897,,142,2,,msl,2,75YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
7897,,142,3,,ms,1,10YR53 00,50,70,,0,0,10,HR,75YR56 00,C,,,Y,,,M,,,,
7897,,142,4,,scl,3,25Y 61 62,70,77,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
7897,,142,5,,c,5,10YR53 00,77,120,,0,0,0,,75YR58 56,C,,,Y,,,M,,,Y,
7897,,143,1,Y,msl,2,75YR43 33,0,28,,0,0,5,HR,,,,,,,,,,,,
7897,,143,2,,scl,3,75YR44 46,28,50,,0,0,12,HR,,,,,,,,M,,,,
7897,,143,3,,ms,1,75YR46 56,50,95,,0,0,0,,,,,,,,,M,,,,
7897,,143,4,,scl,3,05YR46 00,95,120,,0,0,0,,,,,,,,,M,,,,
7897,,144,1,Y,msl,2,75YR43 00,0,26,,0,0,5,HR,,,,,,,,,,,,
7897,,144,2,,msl,2,75YR44 00,26,45,,0,0,2,HR,,,,,,,,M,,,,
7897,,144,3,,lms,1,75YR44 00,45,55,,0,0,12,HR,,,,,,,,M,,,,
7897,,144,4,,ms,1,75YR46 00,55,95,,0,0,0,,,,,,,,,M,,,,
7897,,157,1,Y,msl,2,75YR32 33,0,30,,3,0,5,HR,,,,,,,,,,,,
7897,,157,2,,scl,3,75YR44 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
7897,,157,3,,mcl,3,75YR42 53,45,65,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
7897,,157,4,,msl,2,75YR56 46,65,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
7897,,168,1,Y,msl,2,75YR33 32,0,30,,2,0,5,HR,,,,,,,,,,,,
7897,,168,2,,scl,3,75YR44 00,30,50,,0,0,12,HR,,,,,,,,M,,,,
7897,,168,3,,lms,1,75YR46 44,50,75,,0,0,15,HR,,,,,,,,M,,,,
7897,,169,1,Y,msl,2,75YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
7897,,169,2,,lms,1,75YR46 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
7897,,169,3,,ms,1,75YR46 00,50,75,,0,0,10,HR,,,,,,,,M,,,,
7897,,169,4,,fs,1,10YR56 00,75,120,,0,0,0,,,,,,,,,M,,,,
7897,,180,1,Y,msl,2,75YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
7897,,180,2,,scl,3,75YR44 46,30,45,,0,0,10,HR,,,,,,,,M,,,,
7897,,180,3,,lms,1,75YR46 00,45,55,,0,0,10,HR,,,,,,,,M,,,,
7897,,180,4,,ms,1,75YR46 00,55,82,,0,0,0,,,,,,,,,M,,,,
7897,,180,5,,c,5,75YR53 00,82,95,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
7897,,179,1,Y,msl,2,75YR43 00,0,28,,2,0,5,HR,,,,,,,,,,,,
7897,,179,2,,lms,1,75YR44 00,28,50,,0,0,10,HR,,,,,,,,M,,,,
7897,,179,3,,ms,1,75YR46 00,50,80,,0,0,0,,,,,,,,,M,,,,
7897,,178,1,Y,hcl,4,05YR33 43,0,25,,0,0,0,,,,,,,,,,,,,
7897,,178,2,,c,5,05YR44 46,25,50,,0,0,0,,,,,,,,,M,,,Y,
7897,,178,3,,c,5,25YR46 00,50,80,,0,0,0,,,,,,,,,M,,,Y,
7897,,186,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7897,,186,2,,c,5,25Y 52 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
7897,,187,1,Y,hcl,4,05YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7897,,187,2,,c,5,05YR44 00,25,45,,0,0,0,,,,,,,,,M,,,Y,
7897,,187,3,,c,5,25YR44 46,45,100,,0,0,0,,00GY61 00,C,,,,,,M,,,Y,
7897,,188,1,Y,hcl,4,05YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
7897,,188,2,,c,5,05YR44 00,26,58,,0,0,0,,,,,,,,,M,,,Y,
7897,,188,3,,c,5,25YR46 00,58,100,,0,0,0,,,,,,,,,M,,,Y,
7897,,189,1,Y,hcl,4,75YR43 33,0,25,,0,0,1,HR,,,,,,,,,,,,
7897,,189,2,,c,5,05YR44 00,25,100,,0,0,0,,,,,,,,,M,,,Y,
7897,,83,1,Y,scl,3,10YR43 00,0,32,,0,0,5,HR,,,,,,,,,,,,
7897,,83,2,,scl,3,75YR44 00,32,50,,0,0,5,HR,,,,,,,,M,,,,
7897,,97,1,Y,mcl,3,75YR43 00,0,36,,0,0,3,HR,,,,,,,,,,,,
7897,,97,2,,c,5,75YR53 00,36,60,,0,0,0,,75YR46 00,C,,,Y,,,M,,,Y,
7897,,98,1,Y,mcl,3,75YR43 00,0,26,,0,0,5,HR,,,,,,,,,,,,
7897,,98,2,,mcl,3,75YR44 00,26,45,,0,0,0,,,,,,,,,M,,,,
7897,,98,3,,c,5,05YR44 00,45,62,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7897,,98,4,,c,5,25YR46 00,62,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
7897,,99,1,Y,mcl,3,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7897,,99,2,,c,5,25YR44 00,35,62,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
7897,,99,3,,c,5,25YR44 00,62,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
7897,,100,1,Y,scl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7897,,100,2,,c,5,05YR44 00,25,60,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
7897,,100,3,,c,5,25YR44 00,60,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7897,,101,1,Y,msl,2,75YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
7897,,101,2,,msl,2,75YR44 00,28,65,,0,0,3,HR,,,,,,,,M,,,,
7897,,101,3,,lms,1,75YR46 00,65,75,,0,0,5,HR,,,,,,,,M,,,,
7897,,101,4,,c,5,05YR46 00,75,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
7897,,109,1,Y,scl,3,75YR32 00,0,37,,0,0,5,HR,,,,,,,,,,,,
7897,,109,2,,scl,3,75YR46 00,37,65,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
7897,,109,3,,c,5,05YR46 00,65,100,,0,0,1,HR,00MN00 00,C,,,Y,,,M,,,Y,
7897,,117,1,Y,msl,2,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7897,,117,2,,scl,3,75YR44 00,35,55,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
7897,,116,1,Y,scl,3,75YR44 00,0,34,,0,0,5,HR,,,,,,,,,,,,
7897,,116,2,,scl,3,75YR44 00,34,58,,0,0,5,HR,,,,,,,,M,,,,
7897,,116,3,,c,5,05YR54 00,58,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
7897,,108,1,Y,scl,3,10YR42 00,0,34,,0,0,5,HR,,,,,,,,,,,,
7897,,108,2,,c,5,75YR54 00,34,64,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7897,,108,3,,c,5,25YR44 00,64,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
7897,,107,1,Y,msl,2,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7897,,107,2,,scl,3,05YR44 00,35,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7897,,107,3,,msl,2,75YR53 00,55,68,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
7897,,107,4,,c,5,05YR44 00,68,86,,0,0,0,,,,,,Y,,,M,,,,
7897,,107,5,,msl,2,75YR54 00,86,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
7897,,111,1,Y,mcl,3,75YR44 00,0,34,,0,0,5,HR,,,,,,,,,,,,
7897,,111,2,,hcl,4,05YR44 00,34,65,,0,0,0,,,,,,,,,M,,,,
7897,,111,3,,c,5,05YR54 00,65,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
7897,,103,1,Y,mcl,3,75YR44 00,0,31,,0,0,5,HR,,,,,,,,,,,,
7897,,103,2,,c,5,05YR44 00,31,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
7897,,95,1,Y,hcl,4,75YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
7897,,95,2,,c,5,05YR44 00,28,37,,0,0,0,,,,,,,,,,,,,
7897,,95,3,,c,5,05YR44 00,37,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7897,,115,1,Y,mcl,3,10YR43 00,0,30,,3,0,5,HR,,,,,,,,,,,,
7897,,115,2,,hcl,4,10YR53 00,30,40,,0,0,8,HR,75YR56 00,C,,,Y,,,M,,,,
7897,,115,3,,c,5,05YR44 00,40,60,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
7897,,115,4,,c,5,25YR34 00,60,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
7897,,127,1,Y,mcl,3,10YR43 00,0,35,,3,0,5,HR,,,,,,,,,,,,
7897,,127,2,,hcl,4,10YR53 00,35,55,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
7897,,127,3,,c,5,05YR44 00,55,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
7897,,141,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7897,,141,2,,hcl,4,10YR53 00,30,63,,0,0,8,HR,75YR56 00,C,,,Y,,,M,,,,
7897,,141,3,,c,5,05YR44 00,63,100,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
7897,,125,1,Y,mcl,3,75YR32 00,0,26,,0,0,4,HR,,,,,,,,,,,,
7897,,125,2,,scl,3,75YR43 00,26,50,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,
7897,,126,1,Y,mcl,3,75YR32 00,0,28,,0,0,5,HR,,,,,,,,,,,,
7897,,126,2,,scl,3,75YR43 44,28,47,,0,0,8,HR,00MN00 00,C,,,,,,M,,,,
7897,,126,3,,sc,5,05YR44 00,47,85,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
7897,,126,4,,c,5,25YR43 00,85,120,,0,0,0,,,,,,,,,M,,,Y,
7897,,114,1,Y,hcl,4,05YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7897,,114,2,,c,5,25YR46 34,20,100,,0,0,0,,00GY71 00,C,,,,,,M,,,Y,
7897,,106,1,Y,mcl,3,75YR32 00,0,32,,0,0,3,HR,,,,,,,,,,,,
7897,,106,2,,hcl,4,10YR53 00,32,40,,0,0,15,HR,75YR56 00,C,,,Y,,,M,,,,
7897,,106,3,,c,5,05YR44 00,40,65,,0,0,0,,75YR56 00,C,,00MN00 00,,,,M,,,Y,
7897,,106,4,,c,5,25YR34 00,65,120,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
7897,,113,1,Y,c,5,05YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7897,,113,2,,c,5,25YR46 34,20,100,,0,0,0,,,,,,,,,,,,Y,
7897,,105,1,Y,mcl,3,75YR32 00,0,29,,0,0,3,HR,,,,,,,,,,,,
7897,,105,2,,hcl,4,05YR44 00,29,55,,0,0,10,HR,,,,,,,,M,,,,
7897,,105,3,,c,5,25YR34 46,55,120,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
7897,,112,1,Y,mcl,3,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7897,,112,2,,scl,3,75YR44 00,30,62,,0,0,0,,,,,,,,,M,,,,
7897,,112,3,,scl,3,75YR44 46,62,75,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7897,,112,4,,scl,3,05YR43 00,75,120,,0,0,0,,75YR58 00,C,,05Y 63 00,,,,M,,,,
7897,,104,1,Y,mcl,3,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7897,,104,2,,scl,3,75YR43 44,25,40,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7897,,104,3,,msl,2,75YR53 00,40,56,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
7897,,104,4,,c,5,25YR34 00,56,90,,0,0,0,,00MN00 00,M,,,Y,,,M,,,,
7897,,96,1,Y,mcl,3,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7897,,96,2,,hcl,4,05YR44 00,28,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7897,,96,3,,c,5,25YR34 00,40,70,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
7897,,80,1,Y,msl,2,75YR32 00,0,30,,5,0,8,HR,,,,,,,,,,,,
7897,,80,2,,ms,1,75YR44 00,30,55,,0,0,15,HR,,,,,,,,M,,,,
7897,,81,1,Y,msl,2,75YR32 00,0,30,,2,0,5,HR,,,,,,,,,,,,
7897,,81,2,,lms,1,75YR34 44,30,45,,0,0,15,HR,,,,,,,,M,,,,
7897,,81,3,,ms,1,75YR44 00,45,60,,0,0,15,HR,,,,,,,,M,,,,
7897,,81,4,,ms,1,75YR46 00,60,120,,0,0,0,,,,,,,,,M,,,,
7897,,6,1,Y,fsl,2,10YR32 00,0,25,,2,0,5,HR,,,,,,,,,,,,
7897,,6,2,,fsl,2,10YR43 00,25,35,,0,0,2,HR,,,,,,,,M,,,,
7897,,6,3,,scl,3,10YR53 00,35,70,,0,0,8,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
7897,,6,4,,scl,3,75YR53 00,70,85,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
7897,,6,5,,c,5,05YR44 00,85,120,,0,0,0,,05YR58 00,C,,00MN00 00,Y,,,M,,,,
7897,,7,1,Y,fsl,2,10YR32 00,0,30,,2,0,5,HR,,,,,,,,,,,,
7897,,7,2,,scl,3,10YR42 52,30,52,,0,0,8,HR,75YR56 00,C,,,Y,,,M,,,,
7897,,7,3,,scl,3,10YR53 00,52,65,,0,0,8,HR,75YR56 00,M,,,Y,,,M,,,,
7897,,7,4,,c,5,05YR44 00,65,100,,0,0,5,HR,05YR58 00,C,,00MN00 00,Y,,,M,,,Y,
7897,,8,1,Y,mcl,3,10YR32 00,0,28,,2,0,5,HR,,,,,,,,,,,,
7897,,8,2,,scl,3,75YR43 00,28,45,,0,0,5,HR,,,,,,,,M,,,,
7897,,8,3,,scl,3,75YR44 00,45,55,,0,0,8,HR,75YR56 00,C,,,,,,M,,,,
7897,,8,4,,sc,5,05YR44 00,55,70,,0,0,15,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
7897,,3,1,Y,fsl,2,10YR32 00,0,30,,1,0,3,HR,,,,,,,,,,,,
7897,,3,2,,scl,3,75YR43 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
7897,,3,3,,scl,3,10YR53 00,40,90,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
7897,,3,4,,scl,3,10YR53 00,90,120,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,
7897,,4,1,Y,fsl,2,10YR32 00,0,29,,0,0,0,,,,,,,,,,,,,
7897,,4,2,,scl,3,75YR43 44,29,55,,0,0,5,HR,,,,,,,,M,,,,
7897,,4,3,,scl,3,10YR53 00,55,70,,0,0,8,HR,75YR56 00,C,,,Y,,,M,,,,
7897,,4,4,,sc,5,10YR53 00,70,100,,0,0,15,HR,75YR58 00,M,,,Y,,,M,,,,
7897,,9,1,Y,fsl,2,10YR32 00,0,30,,2,0,5,HR,,,,,,,,,,,,
7897,,9,2,,scl,3,75YR43 44,30,50,,0,0,0,,,,,,,,,M,,,,
7897,,9,3,,scl,3,75YR44 00,50,65,,0,0,8,HR,00MN00 00,C,,,,,,M,,,,
7897,,9,4,,c,5,05YR44 00,65,100,,0,0,5,HR,00MN00 00,M,,,,,,M,,,Y,
7897,,13,1,Y,fsl,2,10YR32 00,0,25,,3,0,5,HR,,,,,,,,,,,,
7897,,13,2,,scl,3,10YR53 00,25,35,,0,0,8,HR,75YR56 00,C,,,Y,,,M,,,,
7897,,13,3,,hcl,4,10YR53 00,35,45,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,
7897,,12,1,Y,fsl,2,10YR32 00,0,27,,2,0,5,HR,,,,,,,,,,,,
7897,,12,2,,scl,3,75YR44 00,27,38,,0,0,5,HR,75YR58 00,C,,,,,,M,,,,
7897,,12,3,,c,5,05YR44 00,38,80,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
7897,,17,1,Y,mcl,3,10YR42 00,0,35,,8,0,12,HR,,,,,,,,,,,,
7897,,17,2,,mcl,3,10YR42 00,35,50,,0,0,15,HR,10YR56 00,C,,,,,,M,,,,
7897,,16,1,Y,mcl,3,10YR42 00,0,28,,8,0,12,HR,,,,,,,,,,,,
7897,,16,2,,c,5,05YR44 00,28,40,,0,0,10,HR,,,,,,,,M,,,Y,
7897,,25,1,Y,fsl,2,75YR32 00,0,28,,3,0,5,HR,,,,,,,,,,,,
7897,,25,2,,scl,3,75YR43 44,28,47,,0,0,8,HR,,,,,,,,M,,,,
7897,,25,3,,c,5,05YR44 00,47,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
7897,,18,1,Y,mcl,3,75YR32 00,0,27,,2,0,4,HR,,,,,,,,,,,,
7897,,18,2,,hcl,4,75YR43 44,27,62,,0,0,5,HR,,,,,,,,M,,,,
7897,,18,3,,c,5,05YR44 00,62,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
7897,,24,1,Y,hcl,4,75YR32 00,0,27,,0,0,2,HR,,,,,,,,,,,,
7897,,24,2,,c,5,25YR46 00,27,100,,0,0,0,,,,,,,,,M,,,Y,
7897,,28,1,Y,fsl,2,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7897,,28,2,,scl,3,75YR43 00,25,50,,0,0,0,,75YR56 58,C,,00MN00 00,,,,M,,,,
7897,,28,3,,c,5,05YR44 00,50,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
7897,,33,1,Y,msl,2,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7897,,33,2,,scl,3,75YR43 00,30,48,,0,0,0,,75YR56 00,C,,,,,,M,,,,
7897,,33,3,,c,5,05YR44 00,48,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
7897,,38,1,Y,fsl,2,75YR32 00,0,25,,2,0,5,HR,,,,,,,,,,,,
7897,,38,2,,scl,3,75YR43 00,25,52,,0,0,0,,,,,,,,,M,,,,
7897,,38,3,,msl,2,75YR44 46,52,78,,0,0,10,HR,,,,,,,,M,,,,
7897,,38,4,,scl,3,75YR46 00,78,98,,0,0,12,HR,,,,,,,,M,,,,
7897,,38,5,,c,5,05YR44 00,98,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7897,,88,1,Y,mcl,3,75YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
7897,,88,2,,c,5,05YR44 00,28,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7897,,87,1,Y,scl,3,75YR43 00,0,34,,0,0,8,HR,,,,,,,,,,,,
7897,,87,2,,scl,3,05YR44 00,34,52,,0,0,3,HR,00MN00 00,C,,,Y,,,M,,,,
7897,,87,3,,ms,1,75YR64 00,52,65,,0,0,2,HR,,,,,Y,,,M,,,,
7897,,87,4,,c,5,05YR44 00,65,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
7897,,86,1,Y,mcl,3,75YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
7897,,86,2,,c,5,25YR46 00,32,100,,0,0,0,,,,,,,,,,,,Y,
7897,,79,1,Y,mcl,3,75YR43 00,0,35,,0,0,8,HR,,,,,,,,,,,,
7897,,79,2,,mcl,3,75YR44 00,35,48,,0,0,10,HR,,,,,,,,,,,,
7897,,79,3,,c,5,05YR44 00,48,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7897,,1,1,Y,msl,2,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
7897,,1,2,,msl,2,10YR44 00,28,74,,0,0,5,HR,,,,,,,,M,,,,
7897,,1,3,,msl,2,10YR54 00,74,120,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
7897,,5,1,Y,msl,2,75YR32 00,0,32,,0,0,5,HR,,,,,,,,,,,,
7897,,5,2,,msl,2,75YR53 00,32,56,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
7897,,5,3,,lms,1,75YR46 00,56,78,,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,,
7897,,5,4,,c,5,10YR53 00,78,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
7897,,10,1,Y,msl,2,75YR32 00,0,34,,0,0,5,HR,,,,,,,,,,,,
7897,,10,2,,msl,2,75YR43 00,34,45,,0,0,1,HR,,,,,,,,M,,,,
7897,,10,3,,msl,2,75YR44 00,45,64,,0,0,3,HR,,,,,,,,M,,,,
7897,,10,4,,scl,3,75YR53 00,64,77,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
7897,,10,5,,c,5,05YR44 00,77,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
7897,,11,1,Y,msl,2,75YR32 00,0,35,,0,0,3,HR,,,,,,,,,,,,
7897,,11,2,,msl,2,75YR54 00,35,46,,0,0,2,HR,,,,,,,,,,,,
7897,,11,3,,msl,2,75YR53 00,46,67,,0,0,2,HR,75YR58 00,M,,,Y,,,,,,,
7897,,11,4,,scl,3,05YR44 00,67,90,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7897,,15,1,Y,msl,2,75YR43 00,0,33,,0,0,0,,,,,,,,,,,,,
7897,,15,2,,scl,3,75YR54 00,33,49,,0,0,0,,75YR46 00,F,,,,,,M,,,,
7897,,15,3,,scl,3,75YR53 00,49,60,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
7897,,15,4,,c,5,05YR54 00,60,100,,0,0,0,,00MN00 00,F,,,Y,,,M,,,Y,
7897,,14,1,Y,msl,2,75YR43 00,0,33,,0,0,5,HR,,,,,,,,,,,,
7897,,14,2,,scl,3,75YR53 00,33,45,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
7897,,14,3,,scl,3,75YR53 00,45,58,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
7897,,14,4,,c,5,05YR46 00,58,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
7897,,22,1,Y,msl,2,75YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
7897,,22,2,,scl,3,75YR44 00,26,57,,0,0,0,,75YR46 00,C,,,,,,,,,,
7897,,22,3,,c,5,05YR44 00,57,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7897,,21,1,Y,msl,2,75YR43 00,0,24,,0,0,0,,,,,,,,,,,,,
7897,,21,2,,msl,2,75YR44 00,24,46,,0,0,0,,,,,,,,,,,,,
7897,,21,3,,scl,3,75YR43 00,46,66,,0,0,0,,75YR46 00,C,,,,,,,,,,
7897,,21,4,,c,5,05YR44 00,66,80,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7897,,31,1,Y,msl,2,75YR43 00,0,27,,0,0,5,HR,,,,,,,,,,,,
7897,,31,2,,msl,2,75YR44 00,27,36,,0,0,2,HR,,,,,,,,,,,,
7897,,31,3,,scl,3,75YR44 00,36,48,,0,0,0,,,,,,,,,,,,,
7897,,31,4,,c,5,05YR44 00,48,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7897,,26,1,Y,fsl,2,75YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
7897,,26,2,,msl,2,75YR44 00,28,36,,0,0,0,,,,,,,,,,,,,
7897,,26,3,,c,5,05YR44 00,36,60,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7897,,19,1,Y,msl,2,75YR32 00,0,33,,0,0,3,HR,,,,,,,,,,,,
7897,,19,2,,scl,3,75YR53 00,33,48,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7897,,19,3,,c,5,75YR51 00,48,70,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7897,,20,1,Y,fsl,2,75YR32 00,0,26,,0,0,0,,,,,,,,,,,,,
7897,,20,2,,msl,2,75YR44 00,26,58,,0,0,0,,,,,,,,,,,,,
7897,,20,3,,msl,2,75YR44 00,58,76,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7897,,20,4,,lms,1,75YR54 00,76,90,,0,0,0,,00MN00 00,F,,,Y,,,,,,,
7897,,27,1,Y,fszl,2,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7897,,27,2,,msl,2,75YR42 00,28,37,,0,0,0,,75YR46 00,F,,,,,,,,,,
7897,,27,3,,scl,3,75YR53 00,37,48,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7897,,27,4,,c,5,10YR51 00,48,70,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7897,,32,1,Y,msl,2,75YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
7897,,32,2,,scl,3,75YR44 00,26,38,,0,0,0,,,,,,,,,,,,,
7897,,32,3,,c,5,05YR44 00,38,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7897,,43,1,Y,msl,2,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7897,,43,2,,msl,2,75YR44 00,35,60,,0,0,0,,,,,,,,,M,,,,
7897,,42,1,Y,msl,2,75YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
7897,,42,2,,scl,3,75YR43 00,35,47,,0,0,0,,,,,,,,,,,,,
7897,,42,3,,c,5,75YR53 00,47,100,,0,0,0,,75YR61 00,C,,,Y,,,,,,Y,
7897,,39,1,Y,msl,2,10YR32 00,0,28,,4,0,8,HR,,,,,,,,,,,,
7897,,39,3,,scl,3,75YR34 00,36,72,,0,0,10,HR,,,,,,,,M,,,,
7897,,39,4,,lms,1,75YR44 00,72,90,,0,0,15,HR,,,,,,,,M,,,,
7897,,40,1,Y,scl,3,10YR34 00,0,28,,4,0,8,HR,,,,,,,,,,,,
7897,,40,2,,scl,3,75YR34 00,28,80,,0,0,10,HR,,,,,,,,M,,,,
7897,,40,3,,lms,1,10YR56 00,80,90,,0,0,50,HR,,,,,,,,M,,,,
7897,,45,1,Y,msl,2,10YR33 00,0,29,,3,0,8,HR,,,,,,,,,,,,
7897,,45,2,,msl,2,75YR46 00,29,70,,0,0,2,HR,,,,,,,,M,,,,
7897,,45,3,,lms,1,75YR46 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
7897,,47,1,Y,msl,2,75YR33 00,0,28,,5,0,8,HR,,,,,,,,,,,,
7897,,47,2,,scl,3,75YR46 00,28,60,,0,0,10,HR,,,,,,,,M,,,,
7897,,50,1,Y,scl,3,10YR34 00,0,28,,5,0,6,HR,,,,,,,,,,,,
7897,,50,2,,scl,3,75YR34 00,28,65,,0,0,10,HR,,,,,,,,M,,,,
7897,,51,1,Y,scl,3,10YR33 00,0,30,,3,0,5,HR,,,,,,,,,,,,
7897,,51,2,,msl,2,75YR44 00,30,70,,0,0,4,HR,,,,,,,,M,,,,
7897,,51,3,,lms,1,75YR46 00,70,120,,0,0,0,,,,,,,,,M,,,,
7897,,56,1,Y,scl,3,10YR33 00,0,28,,5,0,8,HR,,,,,,,,,,,,
7897,,56,2,,scl,3,10YR44 00,28,62,,0,0,10,HR,,,,,,,,M,,,,
7897,,56,3,,msl,2,75YR44 00,62,72,,0,0,10,HR,,,,,,,,M,,,,
7897,,56,4,,lms,1,75YR56 00,72,100,,0,0,10,HR,,,,,,,,M,,,,
7897,,56,5,,lms,1,05YR44 00,100,120,,0,0,0,,,,,,,,,M,,,,
7897,,60,1,Y,msl,2,10YR33 00,0,26,,7,0,10,HR,,,,,,,,,,,,
7897,,60,2,,msl,2,10YR44 00,26,59,,0,0,10,HR,,,,,,,,M,,,,
7897,,60,3,,lms,1,75YR46 00,59,90,,0,0,15,HR,,,,,,,,M,,,,
7897,,61,1,Y,msl,2,10YR33 00,0,30,,5,0,8,HR,,,,,,,,,,,,
7897,,61,2,,scl,3,75YR34 00,30,52,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,
7897,,61,3,,ms,1,75YR58 00,52,60,,0,0,15,HR,,,,,,,,M,,,,
7897,,62,1,Y,msl,2,10YR32 00,0,27,,7,0,12,HR,,,,,,,,,,,,
7897,,62,2,,msl,2,10YR43 00,27,42,,0,0,5,HR,,,,,,,,M,,,,
7897,,62,3,,lms,1,75YR43 00,42,60,,0,0,5,HR,,,,,,,,M,,,,
7897,,62,4,,ms,1,75YR56 00,60,120,,0,0,15,HR,,,,,,,,M,,,,
7897,,102,1,Y,hcl,4,75YR33 00,0,26,,5,0,5,HR,,,,,,,,,,,,
7897,,102,2,,hcl,4,05YR44 00,26,73,,0,0,5,HR,75YR56 00,C,,,,,,M,,,,
7897,,122,1,Y,mcl,3,75YR43 00,0,45,,5,0,6,HR,,,,,,,,,,,,
7897,,122,2,,hcl,4,75YR42 00,45,55,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,
7897,,122,3,,c,5,75YR42 00,55,100,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,Y,
7897,,123,1,,mcl,3,75YR33 00,0,28,,0,0,5,HR,,,,,,,,,,,,
7897,,123,2,,c,5,05YR44 00,28,100,,0,0,3,HR,75YR58 00,C,,,,,,M,,,Y,
7897,,124,1,Y,mcl,3,75YR33 00,0,25,,5,0,6,HR,,,,,,,,,,,,
7897,,124,2,,mcl,3,75YR34 00,25,55,,0,0,5,HR,,,,,,,,M,,,,
7897,,124,3,,scl,3,05YR46 00,55,68,,0,0,5,HR,,,,,,,,M,,,,
7897,,124,4,,c,5,05YR44 00,68,120,,0,0,5,HR,75YR58 00,C,,,,,,M,,,Y,
7897,,138,1,Y,mcl,3,75YR43 00,0,26,,5,0,6,HR,,,,,,,,,,,,
7897,,138,2,,mcl,3,75YR44 00,26,47,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
7897,,138,3,,hcl,4,75YR44 00,47,60,,0,0,5,HR,75YR58 00,C,,00MN00 00,,,,M,,,,
7897,,138,4,,c,5,05YR44 00,60,120,,0,0,0,,75YR58 00,C,,,,,,M,,,Y,
7897,,139,1,Y,scl,3,75YR33 00,0,26,,5,0,8,HR,,,,,,,,,,,,
7897,,139,2,,mcl,3,75YR43 00,26,54,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
7897,,139,3,,c,5,05YR44 00,54,120,,0,0,2,HR,75YR58 00,C,,,,,,M,,,Y,
7897,,155,1,Y,msl,2,75YR32 00,0,25,,5,0,5,HR,,,,,,,,,,,,
7897,,155,2,,lms,1,05YR46 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
7897,,155,3,,scl,3,05YR46 00,50,65,,0,0,2,HR,,,,,,,,M,,,,
7897,,155,4,,lms,1,05YR46 00,65,72,,0,0,2,HR,,,,,,,,M,,,,
7897,,155,5,,ms,1,75YR56 00,72,120,,0,0,2,HR,,,,,,,,M,,,,
7897,,39,2,,scl,3,75YR33 00,28,36,,0,0,5,HR,,,,,,,,M,,,,
7897,,41,1,Y,msl,2,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
7897,,41,2,,mcl,3,75YR43 00,35,78,,0,0,0,,,,,,,,,M,,,,
7897,,41,3,,c,5,05YR44 00,78,120,,0,0,0,,10YR56 00,C,,,,,,M,,,Y,
7897,,1P,1,Y,msl,2,10YR33 00,0,37,,4,0,6,HR,,,,,,,,,,,,
7897,,1P,2,,msl,2,75YR44 00,37,78,,0,0,23,HR,,,,,,MDCSAB,FR,M,,,,
7897,,1P,3,,lms,1,75YR46 00,78,90,,0,0,34,HR,,,,,,WDCAB,FR,G,,,,
7897,,1P,4,,ms,1,75YR46 00,90,120,,0,0,44,HR,,,,,,WDFSAB,VF,M,,,,
7897,,2P,1,Y,scl,3,10YR43 00,0,30,,1,0,1,HR,00MN00 00,F,,,,MDCSAB,FR,,,,,
7897,,2P,2,,scl,3,75YR44 00,30,50,,0,0,27,HR,00MN00 00,F,,,,MDCSAB,FM,M,,,,
7897,,2P,3,,scl,3,75YR44 00,50,77,,0,0,0,,00MN00 00,F,,,,MDCSAB,FM,M,,,,
7897,,2P,4,,scl,3,75YR53 00,77,90,,0,0,0,,75YR58 00,C,,00MN00 00,Y,MDCSAB,FM,M,,,,
7897,,2P,5,,ms,1,25YR34 00,90,120,,0,0,0,,,,,,Y,MDMPL,FR,M,,,,
7897,,3P,1,Y,msl,2,75YR33 00,0,35,,2,0,4,HR,,,,,,MDMSAB,FR,,,,,
7897,,3P,2,,msl,2,75YR44 00,35,53,,0,0,0,,00MN00 00,F,,,,MDCAB,FR,M,,,,
7897,,3P,3,,lms,1,75YR54 56,53,89,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
7897,,3P,4,,scl,3,05YR44 46,89,120,,0,0,0,,10YR61 58,C,,,,MDCPL,FR,P,,,,
7897,,4P,1,Y,hcl,4,75YR33 00,0,34,,2,0,3,HR,,,,,,,,,,,,
7897,,4P,2,,c,5,05YR44 00,34,70,,0,0,0,,00MN00 00,F,,,,MDCAB,FM,M,,,,
7897,,4P,3,,c,5,25YR34 00,70,100,,0,0,0,,,,,,,MDCSAB,FM,M,Y,,Y,
7897,,5P,1,Y,msl,2,10YR32 00,0,36,,0,0,1,HR,,,,,,,,,,,,