SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,7,1,fsl,,0,35,75YR43 0,,,,,,,,,,,,1,,,,
,7,2,lfs,,35,60,25YR46 0,,,,,,,,,,,,0,,,,
,7,3,fsl,,60,78,25YR44 0,,,,,,,,,,,,0,,,,
,7,4,fs,,78,120,25YR44 0,,,,,,,,,,,,0,,,,
,1,1,fsl,,0,45,75YR43 0,,,,,,,,,,,,2,,,,
,1,2,scl,,45,70,75YR42 0,,,,,,,,,,,,1,,,,
,6,1,fsl,,0,30,75YR43 0,,,,,,,,,,,,3,,,,
,6,2,fsl,,30,55,75YR54 0,,,,,,,,,,,,0,,,,
,6,3,scl,,55,95,75YR54 0,,,,,,,,,,,,0,,,,
,6,4,fs,,95,120,05YR34 0,,,,,,,,,,,,0,,,,
,5,1,fsl,,0,34,75YR43 0,,,,,,,,,,,,1,,,,
,5,2,fsl,,34,70,75YR54 0,,,,,,,,,,,,1,,,,
,5,3,fsl,,70,100,75YR54 0,,,,,,,,,,,,1,,,,
,5,4,fs,,100,120,75YR46 0,,,,,,,,,,,,0,,,,
,4,1,fsl,,0,34,75YR43 0,,,,,,,,,,,,3,,,,
,4,2,scl,,34,68,75YR54 0,,,,,,,,,,,,2,,,,
,4,3,msl,,68,78,05YR54 0,,,,,,,,,,,,1,,,,
,4,4,lfs,,78,120,05YR46 0,,,,,,,,,,,,0,,,,
,3,1,lfs,,0,34,75YR43 0,,,,,,,,,,,,1,,,,
,3,2,lfs,,34,90,05YR44 0,,,,,,,,,,,,0,,,,
,3,3,lfs,,90,120,05YR54 0,,,,,,,,,,,,0,,,,
,8,1,fsl,,0,55,75YR44 0,,,,,,,,,,,,1,,,,
,8,2,hcl,,55,120,25YR44 0,,,,,,,,,,,,0,,,,
,9,1,fsl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,9,2,fs,,35,58,10YR53 0,,,,,,,,,,,,0,,,,
,9,3,c,,58,120,05GY71 0,,,,,,,,,,,,0,,,,
,10,1,lfs,,0,28,00ZZ00 0,,,,,,,,,,,,0,,,,
,10,2,fs,,28,120,00ZZ00 0,,,,,,,,,,,,0,,,,
,28,1,lfs,,0,30,00ZZ00 0,,,,,,,,,,,,10,,,,
,29,1,lfs,,0,28,75YR44 0,,,,,,,,,,,,10,,,,
,29,2,lfs,,28,78,75YR54 0,,,,,,,,,,,,5,,,,
,29,3,fs,,78,120,05YR46 0,,,,,,,,,,,,5,,,,
,30,1,lfs,,0,20,05YR43 0,,,,,,,,,,,,5,,,,
,30,2,fs,,20,120,05YR46 0,,,,,,,,,,,,0,,,,
,27,1,lfs,,0,30,05YR54 0,,,,,,,,,,,,5,,,,
,27,2,fs,,30,120,10YR66 0,,,,,,,,,,,,0,,,,
,26,1,lfs,,0,35,10YR45 0,,,,,,,,,,,,5,,,,
,26,2,fs,,35,120,10YR73 0,,,,,,,,,,,,0,,,,
,23,1,fsl,,0,50,75YR42 0,,,,,,,,,,,,2,,,,
,23,2,lfs,,50,120,75YR44 0,,,,,,,,,,,,1,,,,
,25,1,fsl,,0,70,75YR42 0,,,,,,,,,,,,1,,,,
,25,2,fs,,70,120,75YR64 0,,,,,,,,,,,,0,,,,
,24,1,fsl,,0,80,75YR43 0,,,,,,,,,,,,2,,,,
,24,2,mcl,,80,120,10YR64 0,,,,,,,,,,,,0,,,,
,32,1,fsl,,0,32,75YR43 0,,,,,,,,,,,,8,,,,
,32,2,scl,,32,80,75YR54 0,,,,,,,,,,,,2,,,,
,32,3,sc,,80,120,25YR43 0,,,,,,,,,,,,2,,,,
,33,1,fsl,,0,55,75YR43 0,,,,,,,,,,,,5,,,,
,33,2,lfs,,55,70,75YR54 0,,,,,,,,,,,,5,,,,
,33,3,hcl,,70,90,25YR54 0,,,,,,,,,,,,2,,,,
,33,4,c,,90,120,25YR53 0,,,,,,,,,,,,0,,,,
,31,1,scl,,0,28,05YR54 0,,,,,,,,,,,,2,,,,
,31,2,lfs,,28,120,05YR54 4,,,,,,,,,,,,0,,,,
,1P,1,fsl,,0,29,75YR43 0,,,,,,,,,,,,5,,,,
,1P,2,fsl,,29,51,05YR44 0,,,,,,,,,,,,2,,Y,,
,1P,3,fls,,51,120,05YR46 0,,,,,,,,,,,,1,,Y,,
,3P,1,fsl,,0,31,75YR42 4,,,,,,,,,,,,6,,,,
,3P,2,fsl,,31,60,75YR52 4,,,,,,,,,,,,15,,,,
,3P,3,fsl,,60,83,75YR52 4,,,,,,,,,,,,30,,,,
,3P,4,lms,,83,120,05YR46 5,,,,,,,,,,,,1,,,,
,4P,1,fsl,,0,37,10YR42 0,,,,,,,,,,,,3,,,,
,4P,2,fsl,,37,60,75YR44 0,,,,,,,,,,,,2,,,,
,4P,3,fsl,,60,93,75YR54 0,,,,,,,,,,,,1,,,,
,4P,4,lfs,,93,120,05YR46 0,,,,,,,,,,,,0,,,,
,15,1,msl,,0,37,75YR43 0,,,,,,,,,,,,1,,,,
,15,2,fsl,,37,60,75YR43 0,,,,,,,,,,,,0,,,,
,15,3,lms,,60,85,05YR44 0,,,,,,,,,,,,0,,,,
,15,4,c,,85,120,05 Y51 0,10Y,C,,,,,,,,,,0,,,,
,16,1,msl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,16,2,lms,,35,85,75YR43 5,,,,,,,,,,,,0,,,,
,16,3,ms,,85,120,10YR73 6,75Y,F,,,,,,,,,,0,,,,
,20,1,msl,,0,35,75YR43 0,,,,,,,,,,,,1,,,,
,20,2,fsl,,35,45,75YR43 5,,,,,,,,,,,,0,,,,
,20,3,c,,45,82,05YR44 0,05 ,C,,,,,,,,,,0,,,,
,20,4,ms,,82,120,05YR44 5,,,,,,,,,,,,0,,,,
,21,1,fsl,,0,25,75YR43 5,,,,,,,,,,,,1,,,,
,21,2,lms,,25,65,75YR43 5,,,,,,,,,,,,0,,,,
,21,3,scl,,65,95,75YR43 0,,,,,,,,,,,,0,,,,
,21,4,lms,,95,120,75YR43 0,,,,,,,,,,,,0,,,,
,17,1,lms,,0,25,75YR43 0,,,,,,,,,,,,1,,,,
,17,2,lms,,25,75,75YR53 0,,,,,,,,,,,,0,,,,
,17,3,lfs,,75,120,75YR53 5,,,,,,,,,,,,0,,,,
,12,1,msl,,0,37,75YR43 0,,,,,,,,,,,,1,,,,
,12,2,scl,,37,120,05YR43 4,,,,,,,,,,,,1,,,,
,11,1,fsl,,0,38,75YR32 4,,,,,,,,,,,,2,,,,
,11,2,fsl,,38,120,75YR43 5,,,,,,,,,,,,0,,,,
,18A,1,fsl,,0,35,75YR43 0,,,,,,,,,,,,1,,,,
,18A,2,fsl,,35,55,75YR44 0,,,,,,,,,,,,0,,,,
,18A,3,scl,,55,80,05YR44 0,,,,,,,,,,,,0,,,,
,18A,4,lfs,,80,120,05YR44 0,,,,,,,,,,,,0,,,,
,13,1,lfs,,0,38,75YR32 4,,,,,,,,,,,,1,,,,
,13,2,lfs,,38,75,75YR43 5,,,,,,,,,,,,0,,,,
,13,3,fs,,75,120,75YR53 0,,,,,,,,,,,,5,,,,
,19,1,fsl,,0,38,75YR32 4,75Y,F,,,,,,,,,,2,,,,
,19,2,fsl,,38,50,75YR43 0,,,,,,,,,,,,0,,,,
,19,3,fsl,,50,120,75YR43 5,,,,,,,,,,,,5,,,,
,18,1,lfs,,0,28,75YR32 4,,,,,,,,,,,,2,,,,
,18,2,lfs,,28,48,75YR43 5,,,,,,,,,,,,0,,,,
,18,3,c,,48,110,05YR44 0,,,,,,,,,,,,0,,,,
,22,1,fsl,,0,38,75YR32 4,,,,,,,,,,,,2,,,,
,22,2,scl,,38,95,05YR44 0,,,,,,,,,,,,0,,,,
,22,3,c,,95,120,05YR44 0,,,,,,,,,,,,0,,,,
,40,1,mcl,,0,33,75YR43 4,,,,,,,,,,,,2,,,,
,40,2,c,,33,100,25YR52 4,,,,,,,,,,,,1,,,,
,39,1,msl,,0,35,75YR43 4,,,,,,,,,,,,3,,,,
,39,2,scl,,35,65,75YR52 4,10Y,F,,,,,,,,,,2,,,,
,39,3,c,,65,100,05YR52 5,05Y,C,,,,,,,,,,1,,,,
,38,1,mcl,,0,33,05YR43 0,,,,,,,,,,,,2,,,,
,38,2,c,,33,100,25YR52 4,,,,,,,,,,,,0,,,,
,37,1,fsl,,0,20,75YR54 5,,,,,,,,,,,,3,,,,
,37,2,mcl,,20,45,05YR53 5,,,,,,,,,,,,2,,,,
,37,3,c,,45,100,25YR53 5,,,,,,,,,,,,0,,,,
,36,1,msl,,0,25,75YR54 0,,,,,,,,,,,,2,,,,
,36,2,scl,,25,60,75YR53 5,,,,,,,,,,,,2,,,,
,36,3,scl,,60,100,05YR53 0,05Y,M,,,,,,,,,,2,,,,
,35,1,msl,,0,36,75YR43 4,,,,,,,,,,,,6,,,,
,35,2,scl,,36,50,05YR43 4,,,,,,,,,,,,3,,,,
,35,3,lms,,50,88,05YR53 0,05Y,C,,,,,,,,,,2,,,,
,35,4,c,,88,100,25YR43 5,25Y,M,,,,,,,,,,0,,,,
,2P,1,mcl,,0,30,05yr43-4,,,,,,,,,,,,3,,,,
,2P,2,c,,30,45,25yr53-5,,,,,,,,,,,,1,,Y,,
,2P,3,c,,45,90,25yr53-5,,,,,,,,,,,,0,,Y,,
,2P,4,scl,,90,100,05yr44-0,,,,,,,,,,,,0,,,,
