JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1293,,20,SU,,,PGR,,,054,070,2,1,120,085,9,-20,3A,,,,,,,,3A,DR,SPL 70
1293,,19,SU,,,PGR,02,NW,105,105,1,1,113,081,2,-24,3A,,,,,,,,3A,DR,GL 86CM
1293,,18,SU,,,PGR,02,N,080,080,1,1,134,104,23,-1,2,,,,,,,,2,DR,
1293,,17,SU,,,PGR,03,E,060,105,1,1,102,082,-9,-23,3A,,,,,,,,3A,WE,
1293,,14,SU,,,PGR,,E,110,110,1,1,104,071,-7,-34,3B,,,,,,,,3B,DR,
1293,,15,SU,,,PGR,02,E,035,100,1,1,118,080,7,-25,3A,,,,,,,,3A,DR,SPL 100
1293,,16,SU,,,PGR,02,E,080,999,1,1,095,079,-16,-26,3A,,,,,,,,3A,DR,Z
1293,,13,SU,,,PGR,02,E,000,999,1,2,075,062,-36,-43,3B,,,,,,,,3B,DR,IMP 65CM
1293,,12,SU,,,PGR,02,E,063,999,1,1,134,093,23,-12,3A,,,,,,,,3A,DR,
1293,,10,SU,,,PGR,,E,000,999,1,1,093,075,-18,-30,3A,,,,,,,,3A,DR,3A
1293,,9,SU,,,PGR,,E,000,000,1,1,067,067,-44,-38,3B,,,,,,,,3B,WE,WET50
1293,,1,SU,,,PGR,01,NE,000,999,1,1,097,080,-14,-25,3A,,,,,,,,3A,DR,IMP 100
1293,,2,SU,,,PGR,02,NE,055,080,1,1,113,082,2,-23,3A,,,,,,,,3A,DR,
1293,,5,SU,,,PGR,,,000,999,1,1,093,075,-18,-30,3A,,,,,,,,3A,DR,3A 3B
1293,,4,SU,,,PGR,,,000,999,1,1,067,068,-44,-37,3B,,,,,,,,3B,DR,IMP 55
1293,,3,SU,,,PGR,,,000,999,1,1,067,068,-44,-37,3B,,,,,,,,3B,DR,IMP 60
1293,,6,SU,,,PGR,,,000,999,1,1,055,055,-56,-50,4,,,,,,,,4,DR,IMP35-3B
1293,,7,SU,,,PGR,,,060,075,2,1,131,105,20,0,2,,,,,,,,2,DR,SPL 75
1293,,8,SU,,,PGR,02,NE,082,095,1,1,109,077,-2,-28,3A,,,,,,,,3A,DR,
1293,,2P,SU,,,PGR,,,058,999,1,2,066,056,-45,-49,3B,,,,,,,,3B,DR,
1293,,3P,SU,,,PGR,02,SE,068,999,1,1,110,079,-1,-26,3A,,,,,,,,3A,DR,PORES
