JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9492,,13,TQ,6755,5022,FAL,,,000,999,1,1,132,120,9,-1,2,,,,,,,,2,DR,
9492,,14,TQ,6759,5031,GRA,,,000,999,2,1,090,089,-33,-32,3B,,,,,,,,3B,DR,
9492,,1,TQ,6684,4955,PGR,,,000,025,4,3B,091,099,-32,-22,3B,,,,,,,,3B,WE,SPL 25CM
9492,,2,TQ,6690,4964,PGR,,,025,025,4,3B,095,103,-28,-18,3B,,,,,,,,3B,WE,SPL 25CM
9492,,3,TQ,6696,4972,PGR,,,026,026,4,3B,120,111,-3,-10,3A,,,,,,,,3B,WE,SPL 26CM
9492,,4,TQ,6704,4979,PGR,,,018,018,4,3B,085,085,-38,-36,3B,,,,,,,,3B,WE,SPL 18CM
9492,,5,TQ,6712,4984,PGR,,,025,025,4,3B,095,103,-28,-18,3B,,,,,,,,3B,WE,SPL 25CM
9492,,6,TQ,6720,4988,CER,02,NW,095,095,1,3A,116,105,-7,-16,3A,,,,,,,,3A,WE,NO SPL80
9492,,7,TQ,6730,4993,CER,,NW,028,045,3,3A,113,117,-10,-4,3A,,,,,,,,3A,WE,SPL 45CM
9492,,8,TQ,6739,4998,CER,,NW,028,028,4,3B,101,117,-22,-4,3B,,,,,,,,3B,WE,SPL QUES
9492,,9,TQ,6753,4997,CER,,,027,060,3,3A,115,122,-8,1,3A,,,,,,,,3A,WE,SPL 60CM
9492,,11,TQ,6746,5004,CER,,,028,028,4,3B,085,085,-38,-36,3B,,,,,,,,3B,WE,SPL 28CM
9492,,12,TQ,6751,5011,CER,,,040,060,2,2,126,116,3,-5,3A,,,,,,,,2,WE,DR 3A
9492,,15,TQ,6762,5041,PGR,,,005,020,4,3B,131,139,8,18,2,,,,,,,,3B,WE,SPL 20CM
9492,,16,TQ,6766,5050,PGR,,,005,005,5,4,086,086,-37,-35,3B,,,,,,,,4,WE,SPL 5CM
9492,,17,TQ,6769,5060,FAL,,,055,075,2,2,129,116,6,-7,2,,,,,,,,2,WE,SPL 75CM
