JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10698,,6,sj,9999,9999,PGR,,,025,065,3,3A,122,108,33,32,1,,,,,,,,3A,WE,3B FTSLP
10698,,8,sj,9999,9999,PGR,10,N,024,034,4,3B,101,106,12,30,2,,,,,,,,3B,WE,R A FURR
10698,,9,sj,9999,9999,PGR,09,N,024,024,4,3B,117,102,28,26,2,,,,,,,,3B,WE,
10698,,2,sj,9999,9999,PGR,16,S,030,,2,2,129,109,40,33,1,,,,,,,,4,GR,
10698,,3,sj,9999,9999,CER,05,N,,,1,1,97,80,8,4,2,,,,,,,,2,DR,DTA STNE  NEARLY 3A
10698,,4,sj,9999,9999,CER,06,N,,,1,1,117,101,28,25,2,,,,,,,,2,DR,MNATBOTT  NEARLY 1
10698,,12,sj,9999,9999,CER,02,N,027,065,3,3A,124,107,35,31,1,,,,,,,,3A,WE,
10698,,19,sj,9999,9999,LEY,01,N,028,035,4,3B,119,103,30,27,1,,,,,,,,3B,WE,
10698,,18,sj,9999,9999,LEY,01,N,029,065,3,3A,130,113,41,37,1,,,,,,,,3A,WE,
10698,,25,sj,9999,9999,PGR,06,S,,,1,1,89,72,0,-4,3A,,,,,,,,3A,DR,
10698,,26,sj,9999,9999,PGR,01,NE,020,,2,2,145,116,56,40,1,,,,,,,,2,WE,
10698,,27,sj,9999,9999,PGR,02,NE,022,078,2,2,133,113,44,37,1,,,,,,,,2,WE,NEARLY 3A
10698,,28,sj,9999,9999,LEY,05,S,027,027,4,3B,117,99,28,23,2,,,,,,,,3B,WE,SND LENS
10698,,20,sj,9999,9999,LEY,,S,035,045,4,3B,125,109,36,33,1,,,,,,,,3B,WE,NEARLY 3A
10698,,44,sj,9999,9999,PGR,,,035,075,3,3A,126,110,37,34,1,,,,,,,,3A,WE,NEARLY 2
10698,,43,sj,9999,9999,PGR,,,,,1,1,76,59,-13,-17,3A,,,,,,,,3A,DR,
10698,,42,sj,9999,9999,PGR,08,S,,,1,1,80,63,-9,-13,3A,,,,,,,,3B,GR,
10698,,41,sj,9999,9999,PGR,08,S,035,,1,1,77,64,-12,-12,3A,,,,,,,,3B,GR,CLY NODS
10698,,39A,sj,9999,9999,PGR,,S,000,,4,3B,38,38,-51,-38,4,,,,,,,,3B,WE,CHK ORGS. POOR DRAIN
10698,,38,sj,9999,9999,PGR,01,S,024,,4,3B,103,85,14,9,2,,,,,,,,3B,WE,WET SITE
10698,,37,sj,9999,9999,PGR,,S,026,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET SITE
10698,,40,sj,9999,9999,PGR,08,S,,,1,1,119,104,30,28,1,,,,,,,,3B,GR,
10698,,39,sj,9999,9999,PGR,03,SE,,,1,1,84,67,-5,-9,3A,,,,,,,,3A,DR,
10698,,35,sj,9999,9999,PGR,01,W,035,068,3,3A,128,110,39,34,1,,,,,,,,3A,WE,
10698,,36,sj,9999,9999,PGR,01,W,065,065,2,2,139,117,50,41,1,,,,,,,,2,WE,NEARLY 3A
10698,,33,sj,9999,9999,PGR,01,SE,057,,1,1,119,104,30,28,1,,,,,,,,1,,NEARLY 2
10698,,34,sj,9999,9999,PGR,02,SE,033,100,1,1,136,101,47,25,1,,,,,,,,1,,
10698,,10,sj,9999,9999,PGR,02,W,025,025,4,3B,124,100,35,24,1,,,,,,,,3B,WE,
10698,,11,sj,9999,9999,PGR,01,NW,025,025,4,3B,127,102,38,26,1,,,,,,,,3B,WE,
10698,,7,sj,9999,9999,PGR,02,N,000,029,4,3B,104,102,15,26,2,,,,,,,,3B,WE,
10698,,1,sj,9999,9999,PGR,08,N,,,1,1,77,48,-12,-28,3A,,,,,,,,3B,SL,
10698,,17,sj,9999,9999,PGR,01,N,000,045,4,3B,126,109,37,33,1,,,,,,,,3B,WE,NEARLY 3A
10698,,16,sj,9999,9999,PGR,01,N,028,065,3,3A,134,115,45,39,1,,,,,,,,3A,WE,
10698,,5A,sj,9999,9999,PGR,12,S,026,,1,1,112,93,23,17,2,,,,,,,,4,SL,
10698,,5,sj,9999,9999,PGR,02,N,025,034,4,3B,110,108,21,32,2,,,,,,,,3B,WE,
10698,,31,sj,9999,9999,PGR,03,SW,055,,1,1,171,116,82,40,1,,,,,,,,1,,
10698,,30,sj,9999,9999,PGR,03,SE,037,,1,1,107,86,18,10,2,,,,,,,,2,DR,
10698,,24,sj,9999,9999,PGR,,SW,038,,1,1,99,83,10,7,2,,,,,,,,2,DR,
10698,,32,sj,9999,9999,PGR,01,SW,,,1,1,103,87,14,11,2,,,,,,,,2,DR,
10698,,29,sj,9999,9999,PGR,01,SW,033,042,4,3B,128,105,39,29,1,,,,,,,,3B,WE,
10698,,21,sj,9999,9999,PGR,01,SW,045,,2,2,112,96,23,20,2,,,,,,,,2,WD,
10698,,13,sj,9999,9999,PGR,01,SW,037,,1,1,111,95,22,19,2,,,,,,,,2,DR,WET 70CM
10698,,14,sj,9999,9999,PGR,01,SW,,,1,1,127,113,38,37,1,,,,,,,,1,,
10698,,22,sj,9999,9999,PGR,01,SW,025,037,4,3B,127,98,38,22,1,,,,,,,,3B,WE,
10698,,1P,sj,9999,9999,PGR,,SW,,,1,1,123,85,34,9,2,,,,,,,,2,DR,NEARLY 1
10698,,2P,sj,9999,9999,PGR,01,SW,036,036,4,3B,84,94,-5,18,3A,,,,,,,,3B,WE,
