JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3098,,8,SD,4005,3115,PGR,02,N,035,035,4,3B,136,118,59,57,1,,,,,,,,3B,WE,
3098,,5,SD,4005,3120,PGR,02,N,000,042,4,3B,103,119,26,58,2,,,,,,,,3B,WE,
3098,,11,SD,4005,3110,PGR,02,N,000,035,4,3B,094,102,17,41,2,,,,,,,,3B,WE,
3098,,1P,SD,4005,3120,PGR,02,N,000,026,4,3B,076,077,-1,16,3A,,,,,,,,3B,WE,WET PIT
3098,,2P,SD,4005,3110,PGR,02,N,000,031,4,3B,081,081,4,20,3A,,,,,,,,3B,WE,
3098,,2,SD,4005,3125,PGR,01,N,000,050,4,3B,127,119,50,58,1,,,,,,,,3B,WE,
3098,,10A,SD,4015,3110,PGR,01,N,027,052,4,3B,113,120,36,59,1,,,,,,,,3B,WE,
3098,,1,SD,4015,3130,PGR,01,N,000,055,4,3B,109,116,32,55,1,,,,,,,,3B,WE,
3098,,4,SD,4015,3125,PGR,01,N,000,999,3,3A,095,101,18,40,2,,,,,,,,3A,WE,3A 3B
3098,,7,SD,4015,3120,PGR,01,N,020,050,4,3B,108,116,31,55,1,,,,,,,,3B,WE,
