JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2793,,4,1,Y,mcl,3,10YR32 00,0,29,,5,0,5,HR,,,,,,,,,,,,
2793,,4,2,,mcl,3,10YR52 00,29,55,,0,0,20,HR,75YR58 00,C,,10YR73 00,Y,,,M,,,,
2793,,4,3,,c,5,10YR63 00,55,75,Y,0,0,15,HR,75YR68 00,M,,,Y,,,M,,,Y,Imp 75
2793,,5,1,Y,mcl,3,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
2793,,5,2,,mcl,3,10YR41 00,35,48,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
2793,,5,3,,hcl,4,10YR53 00,48,55,,0,0,15,HR,75YR58 00,C,,10YR62 00,Y,,,M,,,,
2793,,5,4,,c,5,10YR62 00,55,75,,0,0,15,HR,75YR68 00,C,,,Y,,,M,,,Y,Imp 75
2793,,2,1,Y,fszl,2,10YR32 00,0,30,,2,0,2,HR,,,,,,,,,,,,
2793,,2,2,,hcl,4,25 Y73 00,30,45,,0,0,5,HR,75YR68 00,C,,10YR62 00,Y,,,M,,,,
2793,,2,3,,c,5,10YR53 00,45,120,,0,0,10,HR,75YR68 00,M,,,Y,,,M,,,Y,
2793,,1P,1,Y,mcl,3,10YR32 00,0,28,,12,0,14,HR,,,,,,,,,,,,
2793,,1P,2,,mzcl,3,10YR52 00,28,43,,25,10,35,HR,75YR58 00,C,,10YR73 00,Y,WKCOAB,FR,M,,,,
2793,,1P,3,,c,5,10YR63 00,43,65,Y,0,0,35,HR,75YR68 00,C,,,Y,WKCSAB,FM,P,Y,,Y,
2793,,3,1,Y,mcl,3,10YR42 00,0,28,Y,5,0,5,HR,,,,,,,,,,,,
2793,,3,2,,hcl,4,10YR53 00,28,37,Y,0,0,5,HR,,,,,,,,M,,,,
2793,,3,3,,c,5,10YR53 00,37,52,Y,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,Y,Imp 52
2793,,1,1,Y,mszl,2,10YR43 00,0,35,,6,0,6,HR,,,,,,,,,,,,
2793,,1,2,,fszl,2,10YR56 00,35,40,,0,0,6,HR,75YR46 00,C,,,,,,M,,,,Imp 40
