JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1095,,1,1,Y,msl,2,10YR42 00,0,25,,1,0,3,HR,,,,,,,,,,,,
1095,,1,2,,msl,2,10YR44 54,25,35,,0,0,0,,,,,,,,,M,,,,
1095,,1,3,,scl,3,10YR53 52,35,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1095,,1,4,,scl,3,25Y 62 00,55,75,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
1095,,1,5,,hcl,4,25Y 61 00,75,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
1095,,1P,1,Y,msl,2,10YR42 00,0,27,,0,0,3,HR,,,,,,,FR,,,,,
1095,,1P,2,,lms,1,10YR53 00,27,43,,0,0,2,HR,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
1095,,1P,3,,scl,3,25YR74 00,43,120,,0,0,2,HR,10YR68 00,C,,,Y,MDCSAB,FR,M,,,,
1095,,2,1,Y,msl,2,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
1095,,2,2,,lms,1,10YR53 00,30,60,,0,0,0,HR,10YR56 00,C,,,Y,,,M,,,,
1095,,2,3,,scl,3,25YR74 00,60,120,,0,0,4,HR,10YR68 00,C,,,Y,,,M,,,,
1095,,3,1,Y,msl,2,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
1095,,3,2,,scl,3,10YR53 00,28,50,,0,0,0,,,,,,,,,M,,,,
1095,,3,3,,c,5,25Y 63 00,50,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1095,,3,4,,c,5,25Y 63 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
