JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8596,,22,1,Y,mzcl,3,10YR43 54,0,32,,2,0,5,HR,,,,,,,,,,,,
8596,,22,2,,mzcl,3,10YR44 54,32,40,,0,0,5,HR,,,,,,,,M,,,,
8596,,22,3,,mzcl,3,10YR54 00,40,50,,0,0,5,HR,75YR46 00,C,,,S,,,M,,,,
8596,,22,4,,hzcl,4,10YR54 00,50,60,,0,0,10,HR,75YR46 00,C,,,S,,,M,,,,
8596,,22,5,,c,5,75YR46 00,60,70,,0,0,10,HR,00MN00 00,C,,,S,,,M,,,,"Imp, flints"
8596,,20,1,Y,mzcl,3,10YR43 54,0,30,,2,0,5,HR,,,,,,,,,,,,
8596,,20,2,,mzcl,3,10YR54 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
8596,,20,3,,mzcl,3,10YR54 00,40,50,,0,0,10,HR,,,,,,,,M,,,,
8596,,20,4,,hzcl,4,75YR56 00,50,75,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,"Imp, flints"
8596,,19,1,Y,mzcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
8596,,19,2,,mzcl,3,10YR54 00,30,40,,0,0,10,HR,,,,,,,,M,,,,"Imp, flints"
8596,,29,1,Y,mzcl,3,10YR43 00,0,35,,2,0,5,HR,,,,,,,,,,,,
8596,,29,2,,c,5,75YR44 46,35,90,,0,0,10,HR,00MN00 00,M,,,,,,M,,,,Q SPL
8596,,26,1,Y,mzcl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
8596,,26,2,,mzcl,3,10YR54 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
8596,,26,3,,hzcl,4,10YR54 00,55,70,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
8596,,16,1,Y,mzcl,3,10YR43 00,0,30,Y,2,0,5,HR,,,,,,,,,,,,
8596,,16,2,,mzcl,3,10YR44 00,30,40,Y,0,0,5,HR,,,,,,,,M,,,,
8596,,16,3,,ch,9,10YR81 00,40,70,Y,0,0,0,,,,,,,,,P,,,,
8596,,15,1,Y,mzcl,3,10YR43 00,0,30,Y,2,0,5,HR,,,,,,,,,,,,
8596,,15,2,,mzcl,3,10YR44 00,30,35,Y,0,0,10,HR,,,,,,,,M,,,,
8596,,15,3,,ch,9,10YR81 00,35,65,Y,0,0,5,HR,,,,,,,,P,,,,
8596,,10,1,Y,mzcl,3,10YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
8596,,10,2,,mzcl,3,10YR44 00,30,40,Y,0,0,70,CH,,,,,,,,M,,,,
8596,,10,3,,ch,9,10YR81 00,40,70,Y,0,0,0,,,,,,,,,P,,,,
8596,,5,1,Y,mzcl,3,10YR43 00,0,35,,1,0,3,HR,,,,,,,,,,,,"Imp, flints"
8596,,35,1,Y,mzcl,3,10YR43 00,0,28,,1,0,3,HR,,,,,,,,,,,,
8596,,35,2,,mzcl,3,10YR44 54,28,50,,0,0,3,HR,,,,,,,,M,,,,
8596,,35,3,,mzcl,3,10YR54 00,50,65,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
8596,,35,4,,hzcl,4,10YR54 00,65,75,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,"Imp, flints"
8596,,30,1,Y,mzcl,3,10YR43 00,0,28,,1,0,4,HR,,,,,,,,,,,,
8596,,30,2,,hzcl,4,75YR46 00,28,50,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
8596,,30,3,,c,5,75YR46 00,50,60,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,"Imp, flints"
8596,,27,1,Y,mzcl,3,10YR42 00,0,30,Y,3,0,8,HR,,,,,,,,,,,,
8596,,27,2,,mzcl,3,10YR44 00,30,35,Y,0,0,10,HR,,,,,,,,M,,,,"Imp, flints"
8596,,9,1,Y,mzcl,3,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
8596,,9,2,,mzcl,3,10YR44 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
8596,,9,3,,hzcl,4,75YR44 54,40,60,,0,0,15,HR,75YR56 00,F,,,,,,M,,,,"Imp, flints"
8596,,11,1,Y,mzcl,3,10YR43 53,0,30,Y,2,0,8,HR,,,,,,,,,,,,
8596,,11,2,,ch,9,10YR81 74,30,60,Y,0,0,3,HR,,,,,,,,P,,,,
8596,,1,1,Y,mzcl,3,10YR43 53,0,25,Y,2,0,8,HR,,,,,,,,,,,,
8596,,1,2,,mzcl,3,10YR44 00,25,70,Y,0,0,10,HR,75YR56 00,C,,,S,,,M,,,,
8596,,1,3,,hzcl,4,10YR44 54,70,80,Y,0,0,10,HR,75YR56 00,C,,,S,,,M,,,,
8596,,1,4,,ch,9,10YR81 74,80,100,Y,0,0,3,HR,,,,,,,,P,,,,
8596,,2,1,Y,mzcl,3,10YR43 00,0,25,,1,0,5,HR,00MN00 00,F,,,,,,,,,,
8596,,2,2,,c,5,05YR58 56,25,100,,0,0,5,HR,75YR58 00,C,,00MN00 00,S,,,P,,,Y,"Imp, flints"
8596,,12,1,Y,mzcl,3,10YR43 00,0,25,Y,2,0,8,HR,,,,,,,,,,,,
8596,,12,2,,hzcl,4,75YR44 00,25,35,Y,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
8596,,12,3,,ch,9,10YR81 74,35,55,Y,0,0,3,HR,,,,,,,,P,,,,
8596,,12,4,,ch,9,10YR81 00,55,65,Y,0,0,3,HR,,,,,,,,P,,,,
8596,,13,1,Y,mzcl,3,10YR43 00,0,28,,2,0,8,HR,,,,,,,,,,,,
8596,,13,2,,mzcl,3,10YR43 44,28,50,,0,0,15,HR,75YR56 00,C,,,S,,,M,,,,"Imp, flints"
8596,,17,1,Y,mzcl,3,10YR43 00,0,28,Y,2,0,10,HR,,,,,,,,,,,,
8596,,17,2,,ch,9,10YR81 74,28,55,Y,0,0,3,HR,,,,,,,,P,,,,Roots to 55
8596,,17,3,,ch,9,10YR81 00,55,80,Y,0,0,3,HR,,,,,,,,P,,,,
8596,,24,1,Y,mzcl,3,10YR43 53,0,27,Y,2,0,10,HR,,,,,,,,,,,,
8596,,24,2,,ch,9,10YR81 74,27,60,Y,0,0,3,HR,,,,,,,,P,,,,
8596,,25,1,Y,mzcl,3,10YR43 00,0,28,Y,2,0,8,HR,,,,,,,,,,,,
8596,,25,2,,mzcl,3,10YR44 46,28,45,Y,0,0,15,HR,,,,,,,,M,,,,
8596,,25,3,,mzcl,3,10YR74 81,45,50,Y,0,0,60,CH,,,,,,,,P,,,,"Imp, flints"
8596,,1P,1,Y,mzcl,3,10YR43 00,0,30,,2,0,6,HR,,,,,,,,,,,,
8596,,1P,2,,hzcl,4,75YR56 00,30,47,,0,0,10,HR,05YR56 00,C,,00MN00 00,S,MDCSAB,FR,M,,,,
8596,,1P,3,,c,5,05Y 46 00,47,70,,0,0,10,HR,00MN00 00,M,,,S,MDCAB,FM,P,Y,,Y,
8596,,2P,1,Y,mzcl,3,10YR43 00,0,32,,2,0,8,HR,,,,,,,,,,,,
8596,,2P,2,,mzcl,3,10YR54 00,32,53,,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,
8596,,2P,3,,mzcl,3,10YR54 00,53,72,,0,0,15,HR,10YR66 00,F,,00MN00 00,,MDCSAB,FR,M,,,,
8596,,2P,4,,hzcl,4,10YR54 00,72,120,,0,0,50,HR,,,,,,,FR,M,,,,
8596,,21,1,Y,mzcl,3,10YR43 54,0,30,,0,0,5,HR,,,,,,,,,,,,
8596,,21,2,,mzcl,3,10YR54 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
8596,,21,3,,c,5,75YR46 00,40,70,,0,0,10,HR,,,,,,,,M,,,,"Imp, flints"
8596,,28,1,Y,mzcl,3,10YR43 54,0,25,,0,0,2,HR,,,,,,,,,,,,
8596,,28,2,,hzcl,4,10YR54 00,25,42,,0,0,2,HR,,,,,,,,M,,,,
8596,,28,3,,c,5,10YR54 00,42,55,,0,0,2,HR,,,,,,,,M,,,,
8596,,28,4,,c,5,75YR46 00,55,62,,0,0,10,HR,,,,,,,,M,,,,"Imp, flints"
8596,,33,1,Y,hzcl,4,10YR33 34,0,25,,0,0,8,HR,,,,,,,,,,,,
8596,,33,2,,c,5,75YR44 54,25,40,,0,0,10,HR,00MN00 00,M,,,,,,M,,,,
8596,,33,3,,c,5,05YR46 56,40,50,,0,0,10,HR,00MN00 00,M,,,,,,M,,,,"Imp, flints"
8596,,23,1,Y,mzcl,3,10YR43 00,0,30,,8,0,12,HR,,,,,,,,,,,,"Imp, flints"
8596,,3P,1,Y,mzcl,3,10YR43 00,0,30,Y,2,1,8,HR,,,,,,,,,,,,
8596,,3P,2,,ch,9,10YR81 74,30,67,Y,0,0,3,HR,,,,,,,,P,,,,
8596,,3P,3,,ch,9,10YR81 00,67,82,Y,0,0,3,HR,,,,,,,,P,,,,Roots to 67
8596,,14,1,Y,hzcl,4,10YR43 44,0,30,,1,0,5,HR,,,,,,,,,,,,
8596,,14,2,,c,5,75YR54 00,30,50,,0,0,5,HR,05YR56 00,C,,00MN00 00,S,,,P,,,,
8596,,14,3,,c,5,05YR56 58,50,60,,0,0,5,HR,00MN00 00,M,,,S,,,P,,,Y,"Imp, flints"
8596,,6,1,Y,hzcl,4,10YR43 44,0,28,,2,0,8,HR,,,,,,,,,,,,
8596,,6,2,,c,5,05YR56 58,28,65,,0,0,10,HR,00MN00 00,C,,,S,,,P,,,Y,"Imp, flints"
8596,,4,1,Y,mzcl,3,10YR43 53,0,30,,2,0,8,HR,,,,,,,,,,,,
8596,,4,2,,mzcl,3,10YR44 54,30,45,,0,0,10,HR,,,,,,,,M,,,,
8596,,4,3,,mzcl,3,10YR54 00,45,85,,0,0,15,HR,,,,,,,,M,,,,
8596,,4,4,,hzcl,4,10YR54 00,85,120,,0,0,15,HR,10YR56 00,F,,00MN00 00,,,,M,,,,
8596,,3,1,Y,mzcl,3,10YR43 00,0,28,,2,0,5,HR,,,,,,,,,,,,
8596,,3,2,,mzcl,3,10YR54 00,28,45,,0,0,5,HR,,,,,,,,M,,,,
8596,,3,3,,hzcl,4,75YR54 00,45,75,,0,0,15,HR,05YR56 00,C,,00MN00 00,S,,,M,,,,
8596,,3,4,,c,5,75YR56 00,75,120,,0,0,5,HR,75YR54 53,C,,00MN00 00,S,,,M,,,,
8596,,7,1,Y,mzcl,3,10YR43 00,0,28,,3,0,8,HR,,,,,,,,,,,,
8596,,7,2,,hzcl,4,10YR54 00,28,45,,0,0,10,HR,10YR56 00,C,,,S,,,M,,,,
8596,,7,3,,c,5,75YR54 00,45,55,,0,0,30,HR,75YR56 00,C,,,S,,,M,,,,"Imp, flints"
8596,,8,1,Y,hzcl,4,10YR43 44,0,27,,2,0,8,HR,,,,,,,,,,,,
8596,,8,2,,c,5,05YR46 56,27,70,,0,0,10,HR,00MN00 00,C,,,S,,,P,,,Y,"Imp, flints"
8596,,18,1,Y,mzcl,3,10YR43 00,0,28,Y,3,0,8,HR,,,,,,,,,,,,
8596,,18,2,,hzcl,4,75YR54 00,28,35,Y,0,0,20,CH,,,,,,,,M,,,,
8596,,18,3,,ch,9,10YR81 00,35,65,Y,0,0,3,HR,,,,,,,,P,,,,
8596,,38,1,Y,mzcl,3,10YR43 00,0,25,,2,0,8,HR,,,,,,,,,,,,
8596,,38,2,,zc,5,75YR54 56,25,55,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
8596,,38,3,,ch,9,10YR81 00,55,70,Y,0,0,3,HR,,,,,,,,P,,,,"Imp, flints"
8596,,34,1,Y,mzcl,3,10YR43 00,0,33,Y,1,0,5,HR,,,,,,,,,,,,
8596,,34,2,,ch,9,10YR81 74,33,70,Y,0,0,3,HR,,,,,,,,P,,,,
8596,,34,3,,ch,9,10YR81 00,70,80,Y,0,0,3,HR,,,,,,,,P,,,,
8596,,32,1,Y,mzcl,3,10YR43 00,0,28,Y,2,0,10,HR,,,,,,,,,,,,
8596,,32,2,,mzcl,3,10YR74 81,28,45,Y,0,0,3,HR,,,,,,,,M,,,,
8596,,32,3,,ch,9,10YR81 00,45,70,Y,0,0,3,HR,,,,,,,,P,,,,
8596,,39,1,Y,mzcl,3,10YR43 00,0,25,Y,3,0,10,HR,,,,,,,,,,,,
8596,,39,2,,mzcl,3,10YR54 44,25,40,Y,0,0,15,HR,,,,,,,,M,,,,
8596,,39,3,,ch,9,10YR81 00,40,70,Y,0,0,5,CH,,,,,,,,P,,,,
8596,,45,1,Y,mzcl,3,10YR43 00,0,25,Y,2,0,5,HR,,,,,,,,,,,,
8596,,45,2,,mzcl,3,10YR44 54,25,55,Y,0,0,10,HR,,,,,,,,M,,,,
8596,,45,3,,ch,9,10YR81 00,55,70,Y,0,0,3,HR,,,,,,,,P,,,,
8596,,46,1,Y,mzcl,3,10YR43 44,0,25,,3,0,10,HR,,,,,,,,,,,,
8596,,46,2,,mzcl,3,10YR44 54,25,55,,0,0,15,HR,10YR56 00,F,,,,,,M,,,,
8596,,46,3,,mzcl,3,10YR74 81,55,75,Y,0,0,50,CH,,,,,,,,P,,,,
8596,,46,4,,ch,9,10YR81 00,75,80,Y,0,0,3,HR,,,,,,,,P,,,,
8596,,41,1,Y,mzcl,3,10YR43 00,0,25,,2,0,10,HR,,,,,,,,,,,,
8596,,41,2,,mzcl,3,10YR54 00,25,45,,0,0,15,HR,,,,,,,,M,,,,"Imp, flints"
8596,,47,1,Y,mzcl,3,10YR43 00,0,30,,2,0,8,HR,,,,,,,,,,,,
8596,,47,2,,zc,5,75YR54 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
8596,,47,3,,ch,9,10YR81 00,55,75,Y,0,0,3,HR,,,,,,,,P,,,,
8596,,59,1,Y,mzcl,3,10YR53 00,0,28,,4,0,8,HR,,,,,,,,,,,,
8596,,59,2,,mzcl,3,10YR53 00,28,40,,0,0,12,HR,75YR46 00,C,,,Y,,,M,,,,"Imp, flints"
8596,,56,1,Y,mzcl,3,10YR53 00,0,30,,2,0,5,HR,,,,,,,,,,,,
8596,,56,2,,mzcl,3,10YR54 00,30,65,,0,0,5,HR,,,,,,,,M,,,,"Imp, flints"
8596,,54,1,Y,mzcl,3,10YR53 00,0,20,,6,0,10,HR,,,,,,,,,,,,"Imp, flints"
8596,,48,1,Y,mzcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
8596,,48,2,,hzcl,4,75YR46 00,30,40,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
8596,,48,3,,c,5,75YR56 00,40,55,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
8596,,48,4,,c,5,05YR46 00,55,65,,0,0,5,HR,00MN00 00,C,,,,,,M,,,Y,
8596,,48,5,,c,5,05YR46 00,65,70,Y,0,0,30,CH,00MN00 00,C,,,,,,M,,,Y,"Imp, flints"
8596,,43,1,Y,mzcl,3,10YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
8596,,43,2,,mzcl,3,10YR54 00,30,40,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
8596,,43,3,,hzcl,4,75YR56 00,40,50,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,"Imp, flints"
8596,,49,1,Y,mzcl,3,10YR43 00,0,28,Y,4,0,10,HR,,,,,,,,,,,,
8596,,49,2,,c,5,75YR46 00,28,40,Y,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
8596,,49,3,,c,5,75YR44 00,40,60,Y,0,0,2,HR,05YR46 00,C,,00MN00 00,S,,,M,,,Y,
8596,,49,4,,ch,9,10YR81 00,60,90,Y,0,0,0,,,,,,,,,P,,,,
8596,,52,1,Y,mzcl,3,10YR43 00,0,20,Y,2,0,5,HR,,,,,,,,,,,,
8596,,52,2,,mzcl,3,10YR44 00,20,30,Y,0,0,80,CH,,,,,,,,P,,,,
8596,,52,3,,ch,9,10YR81 00,30,60,Y,0,0,2,HR,,,,,,,,P,,,,
8596,,53,1,Y,mzcl,3,10YR43 00,0,30,Y,3,0,8,HR,,,,,,,,,,,,
8596,,53,2,,mzcl,3,10YR44 00,30,35,Y,0,0,15,HR,,,,,,,,M,,,,"Imp, flints"
8596,,55,1,Y,mzcl,3,10YR43 00,0,28,,3,0,10,HR,,,,,,,,,,,,
8596,,55,2,,mzcl,3,10YR44 54,28,40,,0,0,15,HR,,,,,,,,M,,,,"Imp, flints"
8596,,57,1,Y,mzcl,3,10YR43 00,0,25,,3,0,10,HR,,,,,,,,,,,,
8596,,57,2,,mzcl,3,10YR44 54,25,42,,0,0,15,HR,,,,,,,,M,,,,"Imp, flints"
8596,,58,1,Y,mzcl,3,10YR43 00,0,25,,5,0,12,HR,,,,,,,,,,,,
8596,,58,2,,mzcl,3,10YR44 54,25,35,,0,0,20,HR,,,,,,,,M,,,,"Imp, flints"
8596,,63,1,Y,mzcl,3,10YR43 00,0,25,Y,3,0,10,HR,,,,,,,,,,,,
8596,,63,2,,hzcl,4,10YR44 00,25,60,,0,0,15,HR,10YR46 00,F,,00MN00 00,,,,M,,,,"Imp, flints"
8596,,62,1,Y,mzcl,3,10YR43 44,0,25,,5,0,12,HR,,,,,,,,,,,,
8596,,62,2,,hzcl,4,75YR44 54,25,35,,0,0,20,HR,,,,,,,,M,,,,"Imp, flints"
8596,,6P,1,Y,mzcl,3,10YR43 00,0,28,,1,0,5,HR,,,,,,,,,,,,
8596,,6P,2,,hzcl,4,75YR54 00,28,55,,0,0,8,HR,00MN00 00,F,,,,MDCSAB,FR,M,,,,
8596,,6P,3,,ch,9,10YR81 00,55,69,Y,0,0,3,HR,,,,,,,,P,,,,
8596,,6P,4,,ch,9,10YR81 00,69,73,Y,0,0,3,HR,,,,,,,,P,,,,Roots to 73
8596,,60,1,,mzcl,3,10YR43 00,0,28,Y,0,0,0,,,,,,,,,,,,,
8596,,60,2,,c,5,75YR64 00,28,80,,0,0,0,,,,,,,,,M,,,,
8596,,61,1,,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8596,,61,2,,c,5,05YR56 00,30,60,,0,0,0,,75YR56 00,C,,,S,,,P,,,Y,"Imp, flints"
8596,,44,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,5,CH,,,,,,,,,,,,
8596,,44,2,,ch,9,10YR81 00,25,60,Y,0,0,0,,,,,,,,,P,,,,
8596,,42,1,Y,hzcl,4,10YR43 44,0,23,,0,0,3,HR,,,,,,,,,,,,
8596,,42,2,,c,5,75YR46 00,23,40,,0,0,10,HR,00MN00 00,C,,,S,,,M,,,,
8596,,42,3,,c,5,05YR46 00,40,60,,0,0,15,HR,00MN00 00,M,,,S,,,P,,,Y,"Imp, flints"
8596,,40,1,Y,mzcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
8596,,40,2,,mzcl,3,10YR54 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
8596,,40,3,,hzcl,4,10YR54 00,40,60,,0,0,8,HR,,,,,,,,M,,,,"Imp, flints"
8596,,36,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8596,,36,2,,c,5,75YR46 00,30,55,,0,0,5,HR,00MN00 00,C,,,S,,,M,,,,
8596,,36,3,,c,5,05YR46 00,55,70,,0,0,10,HR,00MN00 00,M,,,S,,,P,,,Y,"Imp, flints"
8596,,31,1,Y,mzcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
8596,,31,2,,mzcl,3,10YR44 00,25,40,,0,0,8,HR,,,,,,,,M,,,,"Imp, flints"
8596,,37,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,4,CH,,,,,,,,,,,,
8596,,37,2,,mzcl,3,10YR43 44,30,40,Y,0,0,25,CH,,,,,,,,M,,,,
8596,,37,3,,ch,9,10YR81 00,40,60,Y,0,0,0,,,,,,,,,P,,,,
8596,,50,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,12,HR,,,,,,,,,,,,
8596,,50,2,,mzcl,3,10YR47 00,30,50,Y,0,0,70,CH,,,,,,,,P,,,,
8596,,50,3,,ch,9,10YR81 00,50,60,Y,0,0,0,,,,,,,,,P,,,,
8596,,51,1,Y,mzcl,3,10YR43 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
8596,,51,2,,mzcl,3,10YR47 81,28,40,Y,0,0,60,CH,,,,,,,,M,,,,
8596,,51,3,,ch,9,10YR81 00,40,60,Y,0,0,0,,,,,,,,,P,,,,
8596,,4P,1,Y,mzcl,3,10YR43 00,0,23,,11,5,15,HR,,,,,,,,,,,,
8596,,4P,2,,hzcl,4,10YR44 54,23,40,,20,5,30,HR,,,,,,,FR,M,,,,
8596,,4P,3,,ch,9,10YR81 00,40,66,Y,0,0,7,HR,,,,,,,,P,,,,Roots to 66
8596,,5P,1,Y,mzcl,3,10YR43-00,0,29,,5,1,10,HR,,,,,,,,,,,,
8596,,5P,2,,mzcl,3,10YR54-64,29,70,,8,3,35,HR,10YR56-00,F,,,,,FR,M,,,,
8596,,5P,3,,mzcl,3,10YR54-64,70,80,,0,0,25,HR,10YR56-00,F,,,,,,M,,,,
8596,,5P,4,,mzcl,3,10YR54-64,80,90,,0,0,25,HR,,,,,,,,M,,,,
