JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
899,,7,SO,9790,2370,PGR,,,,999,,,109,101,7,9,2,,,,,,,,3A,WE,QDR QWE IMP60
899,,6,SO,9780,2371,PGR,,,55,55,2,3A,000,000,0,0,,,,,,,,,3A,WE,CLOSEWC3
899,,4,SO,9780,2381,PGR,,,58,58,2,3A,000,000,0,0,,,,,,,,,3A,WE,
899,,5,SO,9788,2381,PGR,,,53,53,3,3B,000,000,0,0,,,,,,,,,3B,WE,
899,,3,SO,9780,2390,PGR,,,53,53,3,3B,000,000,0,0,,,,,,,,,3B,WE,
899,,2,SO,9769,2388,PGR,,,,999,1,2,134,112,32,20,1,,,,,,,,2,WE,3A UNIT
899,,1,SO,9759,2388,PGR,,,,999,1,2,115,96,13,4,2,,,,,,,,2,DR,3A UNIT
899,,2E,SO,9768,2384,PGR,,,55,999,1,2,127,111,25,19,2,,,,,,,,2,WE,3A UNIT
899,,1P,SO,9780,2381,PGR,,,55,70,2,3A,133,112,31,20,1,,,,,,,,3A,WE,
