JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9398,,2,1,Y,hcl,4,75YR54 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
9398,,2,2,,c,5,75YR64 00,30,60,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
9398,,2,3,,c,5,75YR64 00,60,80,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
9398,,3,1,Y,hcl,4,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
9398,,3,2,,c,5,05YR54 00,30,50,,0,0,0,,,,,,,,,,,,,
9398,,3,3,,c,5,05YR54 00,50,80,,0,0,5,ZR,05YR56 00,C,,,Y,,,,,,,
9398,,4,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9398,,4,2,,c,5,10YR64 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
9398,,4,3,,c,5,25Y 74 00,45,65,,0,0,5,HR,10YR56 00,M,,,Y,,,,,,Y,
9398,,5,1,Y,hcl,4,10YR53 00,0,10,,0,0,0,,,,,,,,,,,,,
9398,,5,2,,c,5,10YR53 00,10,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
9398,,5,3,,c,5,10YR62 00,30,50,,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
9398,,6,1,Y,c,5,25Y 63 00,0,20,,0,0,0,,25Y 66 00,C,,,Y,,,,,,,
9398,,6,2,,c,5,05Y 71 72,20,50,,0,0,0,,25Y 66 00,M,,,Y,,,,,,Y,
9398,,7,1,Y,hcl,4,75YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9398,,7,2,,c,5,75YR64 00,25,55,,0,0,15,HR,00MN00 00,F,,,,,,,,,,
9398,,7,3,,c,5,10YR64 00,55,70,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
9398,,8,1,Y,hcl,4,10YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9398,,8,2,,c,5,10YR64 00,25,35,,0,0,0,,,,,,,,,,,,,
9398,,8,3,,c,5,10YR64 00,35,50,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9398,,8,4,,c,5,10YR64 00,50,70,,0,0,0,,10YR46 00,A,,,Y,,,,,,Y,
9398,,10,1,Y,hcl,4,10YR54 00,0,28,,0,0,10,HR,,,,,,,,,,,,
9398,,10,2,,c,5,10YR64 00,28,35,,0,0,10,ZR,,,,,,,,,,,,
9398,,10,3,,zc,5,10YR74 00,35,70,,0,0,20,ZR,10YR66 00,C,,,Y,,,,,,,
9398,,13,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9398,,13,2,,c,5,10YR53 00,25,35,,0,0,0,,,,,,,,,,,,,
9398,,13,3,,c,5,25Y 63 00,35,50,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
9398,,13,4,,c,5,05Y 63 00,50,70,,0,0,10,HR,10YR56 00,M,,,Y,,,,,,Y,
9398,,15,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
9398,,15,2,,c,5,10YR54 00,25,60,,0,0,0,,,,,,,,,,,,,
9398,,15,3,,zc,5,25Y 64 00,60,70,,0,0,50,ZR,,,,,,,,,,,,
9398,,16,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
9398,,16,2,,c,5,25Y 72 00,20,50,,0,0,5,HR,10YR56 00,A,,,Y,,,,,,Y,
9398,,17,1,Y,c,5,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
9398,,17,2,,c,5,25Y 63 00,20,30,,0,0,5,HR,10YR56 00,M,,,Y,,,,,,Y,
9398,,17,3,,c,5,05Y 71 00,30,55,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,Y,
9398,,19,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
9398,,19,2,,c,5,10YR64 00,30,50,,0,0,0,,,,,,,,,,,,,
9398,,19,3,,c,5,10YR66 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9398,,19,4,,c,5,10YR66 00,70,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
9398,,22,1,Y,hcl,4,10YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
9398,,22,2,,hcl,4,10YR54 00,25,70,,0,0,5,HR,,,,,,,,,,,,
9398,,22,3,,zc,5,10YR73 00,70,80,,0,0,50,ZR,10YR66 00,F,,,,,,,,,,
9398,,25,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
9398,,25,2,,c,5,10YR54 00,25,55,,0,0,10,HR,,,,,,,,,,,,
9398,,25,3,,zc,5,10YR73 00,55,75,,0,0,40,ZR,10YR66 00,F,,,,,,,,,,
9398,,28,1,Y,hcl,4,10YR52 00,0,15,,0,0,0,,,,,,,,,,,,,
9398,,28,2,,yc,,0YR63 00,15,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
9398,,28,3,,c,5,25Y 72 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
9398,,29,1,Y,hcl,4,25Y 63 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
9398,,29,2,,c,5,25Y 63 00,20,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
9398,,29,3,,c,5,25Y 72 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
9398,,30,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
9398,,30,2,,hcl,4,10YR64 00,25,50,,0,0,0,,,,,,,,,,,,,
9398,,30,3,,c,5,10YR56 00,50,65,,0,0,10,HR,,,,,,,,,,,,
9398,,31,1,Y,hcl,4,10YR52 00,0,15,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
9398,,31,2,,c,5,25Y 52 00,15,40,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
9398,,31,3,,c,5,25Y 62 00,40,60,,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
9398,,32,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
9398,,32,2,,hcl,4,10YR56 00,25,70,,0,0,5,HR,,,,,,,,,,,,
9398,,34,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9398,,34,2,,hcl,4,10YR54 00,25,90,,0,0,50,ZR,10YR56 00,F,,,,,,M,,,,
9398,,35,1,Y,hcl,4,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9398,,35,2,,hcl,4,05YR44 00,25,70,,0,0,30,HR,,,,,,,,,,,,
9398,,37,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9398,,37,2,,c,5,25YR44 00,30,70,,0,0,20,HR,,,,,,,,,,,,
9398,,39,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
9398,,39,2,,hcl,4,10YR64 00,25,50,,0,0,0,,,,,,,,,,,,,
9398,,39,3,,c,5,10YR76 00,50,70,,0,0,0,,10YR58 00,F,,,,,,,,,,
9398,,41,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
9398,,41,2,,hcl,4,10YR54 00,25,50,,0,0,0,,,,,,,,,,,,,
9398,,41,3,,c,5,25Y 73 00,50,65,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
9398,,42,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
9398,,42,2,,hcl,4,10YR54 00,25,60,,0,0,5,HR,,,,,,,,,,,,
9398,,42,3,,c,5,25Y 73 00,60,80,,0,0,20,HR,10YR56 00,M,,,Y,,,,,,Y,
9398,,44,1,Y,hcl,4,10YR43 00,0,22,,0,0,10,HR,,,,,,,,,,,,
9398,,44,2,,zr,9,10YR63 00,22,70,,0,0,99,ZR,,,,,,,,M,,,,
9398,,45,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
9398,,45,2,,c,5,10YR63 00,35,50,,0,0,50,ZR,10YR56 00,F,,,,,,M,,,,
9398,,45,3,,zr,9,10YR63 00,50,70,,0,0,99,ZR,,,,,,,,M,,,,
9398,,46,1,Y,hcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9398,,46,2,,hcl,4,05YR43 00,25,50,,0,0,20,HR,,,,,,,,,,,,
9398,,46,3,,c,5,05YR54 00,50,70,,0,0,70,ZR,,,,,,,,,,,,
9398,,48,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9398,,48,2,,c,5,25Y 72 00,30,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
9398,,52,1,Y,hcl,4,10YR46 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9398,,52,2,,hcl,4,10YR54 00,25,50,,0,0,15,HR,,,,,,,,,,,,
9398,,52,3,,c,5,10YR56 00,50,75,,0,0,5,HR,,,,,,,,,,,,
9398,,54,1,Y,hcl,4,10YR53 00,0,20,,0,0,5,HR,00RC00 00,C,,,Y,,,,,,,
9398,,54,2,,c,5,10YR62 00,20,35,,0,0,10,HR,,,,,,,,,,,,
9398,,54,3,,c,5,25Y 72 00,35,65,,0,0,30,ZR,10YR56 00,C,,,Y,,,,,,,
9398,,54,4,,zc,5,25Y 62 00,65,75,,0,0,50,ZR,,,,,Y,,,,,,,
9398,,63,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
9398,,63,2,,hcl,4,10YR54 00,20,45,,0,0,10,HR,,,,,,,,,,,,
9398,,63,3,,c,5,25Y 74 00,45,75,,0,0,20,ZR,,,,,,,,,,,,
9398,,65,1,Y,hcl,4,10YR43 53,0,20,,0,0,0,,,,,,,,,,,,,
9398,,65,2,,hcl,4,10YR54 00,20,50,,0,0,5,HR,,,,,,,,,,,,
9398,,65,3,,c,5,25Y 72 00,50,70,,0,0,20,ZR,10YR56 00,M,,,Y,,,,,,Y,
9398,,66,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9398,,66,2,,hcl,4,10YR54 00,20,40,,0,0,5,HR,,,,,,,,,,,,
9398,,66,3,,c,5,10YR54 00,40,65,,0,0,10,HR,,,,,,,,,,,,
9398,,66,4,,c,5,25Y 73 00,65,85,,0,0,30,ZR,10YR56 00,C,,,Y,,,,,,Y,
9398,,67,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
9398,,67,2,,c,5,25Y 62 00,25,50,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
9398,,68,1,Y,hcl,4,10YR52 00,0,15,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
9398,,68,2,,hcl,4,10YR53 00,15,40,,0,0,0,,75YR58 00,F,,,Y,,,,,,,
9398,,68,3,,c,5,25Y 62 00,40,60,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
9398,,69,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
9398,,70,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9398,,70,2,,hcl,4,10YR54 00,25,60,,0,0,20,HR,,,,,,,,,,,,
9398,,70,3,,c,5,25Y 72 00,60,75,,0,0,40,ZR,10YR56 00,F,,,,,,,,,,
9398,,73,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9398,,73,2,,c,5,10YR54 00,30,70,,0,0,10,HR,,,,,,,,,,,,
9398,,79,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9398,,79,2,,hcl,4,10YR54 00,20,70,,0,0,20,HR,,,,,,,,,,,,
9398,,80,1,Y,hcl,4,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
9398,,80,2,,hcl,4,10YR43 00,20,50,,0,0,20,HR,,,,,,,,,,,,
9398,,80,3,,hcl,4,10YR54 00,50,65,,0,0,70,ZR,,,,,,,,,,,,
9398,,81,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9398,,81,2,,c,5,25Y 63 00,30,70,,0,0,40,ZR,10YR56 00,F,,,,,,,,,,
9398,,82,1,Y,hcl,4,10YR44 00,0,45,,0,0,10,HR,,,,,,,,,,,,
9398,,82,2,,hcl,4,10YR63 00,45,70,,0,0,70,ZR,,,,,,,,,,,,
9398,,83,1,Y,hcl,4,10YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
9398,,83,2,,c,5,10YR56 00,40,80,,0,0,10,HR,,,,,,,,,,,,
9398,,84,1,Y,c,5,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
9398,,84,2,,c,5,25Y 63 00,28,55,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
9398,,85,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
9398,,85,2,,c,5,10YR64 00,25,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9398,,85,3,,c,5,25Y 73 00,60,75,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
9398,,86,1,Y,hcl,4,10YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9398,,86,2,,c,5,10YR56 00,30,70,,0,0,10,HR,,,,,,,,,,,,
9398,,87,1,Y,hcl,4,10YR46 00,0,40,,0,0,10,HR,,,,,,,,,,,,
9398,,87,2,,c,5,10YR56 00,40,55,,0,0,30,HR,,,,,,,,,,,,
9398,,88,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9398,,88,2,,hcl,4,10YR46 00,25,55,,0,0,10,HR,,,,,,,,,,,,
9398,,88,3,,hcl,4,10YR54 00,55,70,,0,0,60,ZR,,,,,,,,,,,,
9398,,90,1,Y,hcl,4,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9398,,90,2,,hcl,4,10YR54 00,25,60,,0,0,10,HR,,,,,,,,,,,,
9398,,90,3,,c,5,25Y 63 00,60,80,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
9398,,91,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9398,,91,2,,hcl,4,10YR54 00,25,60,,0,0,10,HR,,,,,,,,,,,,
9398,,91,3,,zc,5,25Y 63 00,60,80,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
9398,,92,1,Y,hcl,4,75YR46 00,0,35,,0,0,5,HR,,,,,,,,,,,,
9398,,92,2,,hcl,4,10YR56 00,35,80,,0,0,20,SI,10YR58 00,F,,,,,,,,,,
9398,,93,1,Y,hcl,4,75YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9398,,93,2,,hcl,4,10YR64 00,30,70,,0,0,40,SI,,,,,,,,M,,,,
9398,,94,1,Y,hcl,4,75YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9398,,94,2,,hcl,4,10YR56 00,30,70,,0,0,50,HRSI,,,,,,,,,,,,
9398,,1P,1,Y,hcl,4,75YR44 00,0,38,,0,0,10,HR,,,,,,,,,,,,
9398,,1P,2,,hcl,4,75YR46 00,38,50,,0,0,60,HR,,,,,,MDFSAB,FR,G,,,,
9398,,1P,3,,hcl,4,75YR46 00,50,120,,0,0,99,ZR,,,,,,,,M,,,,
9398,,2P,1,Y,hcl,4,10YR44 00,0,26,,0,0,10,HR,,,,,,,,,,,,
9398,,2P,2,,hcl,4,10YR46 00,26,56,,0,0,20,HR,,,,,,MDMSAB,FR,G,,,,
9398,,2P,3,,zc,5,10YR64 00,56,72,,0,0,10,HR,10YR56 00,C,,,Y,WKCSAB,FM,P,,,,
9398,,2P,4,,zc,5,25Y 73 00,72,120,,0,0,20,ZR,10YR58 00,M,,,Y,M,VM,P,Y,,Y,
9398,,96,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,00RC00 00,F,,,,,,,,,,
9398,,96,2,,c,5,10YR63 00,20,50,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9398,,96,3,,c,5,10YR73 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
9398,,97,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
9398,,97,2,,c,5,25Y 64 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
9398,,97,3,,c,5,10YR64 00,50,70,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
9398,,98,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9398,,98,2,,c,5,10YR53 00,20,50,,0,0,5,HR,,,,,,,,,,,,
9398,,98,3,,c,5,10YR54 00,50,80,,0,0,5,HR,,,,,,,,,,,,
