JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10596,,,SK,CER,,,,,,,,,3,,SE,,,,,,,,,3B,,QMSST 60
10596,,,SK,CER,,,,,,,,,3,,SE,,,,,,,,,3B,,
10596,,,SK,CER,,,,,,,,,3,,SE,,,,,,,,,3B,,
10596,,,SK,CER,,,,,,,,,3,,SE,,,,,,,,,2,,IMPEN100
10596,,,SK,CER,,,,,,,,,4,,SE,,,,,,,,,3B,,QMSST 50
10596,,,SK,CER,,,,,,,,,3,,SE,,,,,,,,,3B,,
10596,,,SK,CER,,,,,,,,,2,,SE,,,,,,,,,2,,IMPEN100
10596,,,SK,CER,,,,,,,,,2,,SE,,,,,,,,,3A,,QMSST 60
