JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1398,,4,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
1398,,4,2,mcl,30,80,10YR54 0,,,,,,,,,,,,3,,,,
1398,,4,3,hcl,80,110,10YR54 0,,,,,,,,,,,,3,,,,
1398,,3,1,mcl,0,30,10YR43 0,,,,,,,,,,,,8,,,,
1398,,3,2,hcl,30,50,75YR46 0,,,,,,,,,,,,5,,,,
1398,,3,3,mzcl,50,70,75YR66 0,,,,,,,,,,,,25,,,,
1398,,3,4,mzcl,70,90,00ZZ00 0,,,,,,,,,,,,90,,,,
1398,,2,1,mcl,0,30,10YR43 0,,,,,,,,,,,,8,,,,
1398,,2,2,scl,30,45,75YR56 0,,,,,,,,,,,,8,,,,
1398,,2,3,hcl,45,65,75YR56 0,,,,,,,,,,,,7,,,,
1398,,2,4,hcl,65,85,00ZZ00 0,,,,,,,,,,,,90,,,,
1398,,7,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,18,,,,
1398,,7,2,mzcl,30,50,00ZZ00 0,,,,,,,,,,,,90,,,,
1398,,6,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,6,,,,
1398,,6,2,mzcl,30,40,75YR66 0,,,,,,,,,,,,35,,,,
1398,,6,3,mzcl,40,60,00ZZ00 0,,,,,,,,,,,,90,,,,
1398,,8,1,mcl,0,30,10YR43 0,,,,,,,,,,,,7,,,,
1398,,8,2,mcl,30,60,25 Y72 0,,,,,,,,,,,,30,,,,
1398,,8,3,mzcl,60,80,00ZZ00 0,,,,,,,,,,,,90,,,,
1398,,15,1,mcl,0,30,10YR43 0,,,,,,,,,,,,12,,,,
1398,,15,2,mzcl,30,40,75YR66 0,,,,,,,,,,,,30,,,,
1398,,36,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
1398,,36,2,mcl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
1398,,36,3,hr,50,70,10YR61 0,,,,,,,,,,,,80,,,,
1398,,37,1,mcl,0,30,10YR43 0,,,,,,,,Y,,,,8,,,,
1398,,37,2,lms,30,50,10YR61 0,,,,,,,,Y,,,,80,,,,
1398,,38,1,mcl,0,30,10YR44 0,,,,,,,,Y,,,,8,,,,
1398,,38,2,mcl,30,40,75YR56 0,,,,,,,,Y,,,,40,,,,
1398,,38,3,lms,40,60,10YR73 0,,,,,,,,Y,,,,80,,,,
1398,,39,1,mcl,0,30,10YR44 0,,,,,,,,,,,,3,,,,
1398,,39,2,c,30,55,75YR46 0,,,,,,,,,,,,0,,,,
1398,,39,3,hr,55,75,10YR74 0,,,,,,,,Y,,,,80,,,,
1398,,43,1,mcl,0,25,10YQ44 0,,,,,,,,,,,,5,,,,
1398,,43,2,c,25,50,75YR46 0,,,,,,,,,,,,0,,,,
1398,,43,3,lmst,50,55,10YR74 0,,,,,,,,Y,,,,0,,,,
1398,,40,1,mcl,0,25,10YR44 0,,,,,,,,,,,,5,,,,
1398,,40,2,mcl,25,60,75YR46 0,,,,,,,,Y,,,,30,,,,
1398,,40,3,mcl,60,80,75YQ46 0,,,,,,,,,,,,90,,,,
1398,,41,1,mcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
1398,,41,2,hcl,25,50,75YR46 0,,,,,,,,,,,,0,,,,
1398,,41,3,c,50,120,10YR56 0,,,,,,,,,,,,5,,,,
1398,,42,1,mcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
1398,,42,2,hcl,30,60,75YR54 0,,,,,,,,,,,,10,,,,
1398,,42,3,hcl,60,80,75YR46 0,,,,,,,,,,,,90,,,,
1398,,33,1,hcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
1398,,33,2,mcl,30,40,10YR44 0,,,,,,,,,,,,3,,,,
1398,,33,3,hr,40,60,10YR74 0,,,,,,,,Y,,,,90,,,,
1398,,34,1,mcl,0,30,10YR44 0,,,,,,,,Y,,,,8,,,,
1398,,34,2,mcl,30,50,75YR46 0,,,,,,,,Y,,,,5,,,,
1398,,34,3,msl,50,80,75YR46 0,,,,,,,,Y,,,,5,,,,
1398,,34,4,hr,80,100,10VR74 0,,,,,,,,,,,,90,,,,
1398,,35,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
1398,,35,2,hcl,30,100,75YR46 0,,,,,,,,,,,,3,,,,
1398,,35,3,hcl,100,120,75YR46 0,,,,,,,,,,,,90,,,,
1398,,25,1,hcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
1398,,25,2,mcl,30,120,75YR46 0,,,,,,,,,,,,0,,,,
1398,,26,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
1398,,26,2,hcl,30,80,75YR46 0,,,,,,,,,,,,0,,,,
1398,,26,3,lmst,80,85,10YR74 0,,,,,,,,,,,,99,,,,
1398,,27,1,hcl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
1398,,27,2,c,30,120,05YR46 0,,,,,,,,,,,,0,,,,
1398,,24,1,mcl,0,30,10YR44 0,,,,,,,,,,,,3,,,,
1398,,24,2,mcl,30,50,75YR56 0,,,,,,,,,,,,0,,,,
1398,,24,3,hcl,50,80,75YR56 0,,,,,,,,,,,,3,,,,
1398,,24,4,lmst,80,100,10YR74 0,,,,,,,,,,,,0,,,,
1398,,23,1,mcl,0,25,10YR44 0,,,,,,,,Y,,,,5,,,,
1398,,23,2,mcl,25,50,75YR46 0,,,,,,,,Y,,,,3,,,,
1398,,23,3,hcl,50,70,75YR46 0,,,,,,,,,,,,0,,,,
1398,,23,4,msl,70,90,75YR54 0,,,,,,,,,,,,15,,,,
1398,,23,5,msl,90,110,75YR46 0,,,,,,,,Y,,,,90,,,,
1398,,22,1,scl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
1398,,22,2,msl,25,40,75YR46 0,,,,,,,,,,,,0,,,,
1398,,22,3,mcl,40,50,75YR46 0,,,,,,,,,,,,5,,,,
1398,,22,4,mcl,50,70,75YR46 0,,,,,,,,Y,,,,90,,,,
1398,,32,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
1398,,32,2,hcl,30,50,75YR56 0,,,,,,,,,,,,3,,,,
1398,,32,3,mcl,50,80,10YR58 0,,,,,,,,,,,,0,,,,
1398,,32,4,mcl,80,100,10YR58 0,,,,,,,,Y,,,,90,,,,
1398,,31,1,scl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
1398,,31,2,msl,30,60,10YR58 0,,,,,,,,,,,,0,,,,
1398,,31,3,hcl,60,120,75YR56 0,,,,,,,,,,,,0,,,,
1398,,30,1,mcl,0,30,10YR44 0,,,,,,,,Y,,,,10,,,,
1398,,30,2,mcl,30,40,10YR44 0,,,,,,,,Y,,,,40,,,,
1398,,30,3,mcl,40,60,10YR74 0,,,,,,,,Y,,,,90,,,,
1398,,28,1,mcl,0,30,10YR44 0,,,,,,,,Y,,,,10,,,,
1398,,28,2,mcl,30,35,10YR44 0,,,,,,,,Y,,,,40,,,,
1398,,28,3,zl,35,50,10YR74 0,,,,,,,,Y,,,,90,,,,
1398,,29,1,mcl,0,30,10YR44 0,,,,,,,,,,,,5,,,,
1398,,29,2,hcl,30,60,75YR56 0,,,,,,,,,,,,5,,,,
1398,,29,3,hcl,60,80,10YR74 0,,,,,,,,,,,,90,,,,
1398,,19,1,mcl,0,30,10YR43 0,,,,,,,,Y,,,,8,,,,
1398,,19,2,mcl,30,45,75YR46 0,,,,,,,,Y,,,,40,,,,
1398,,19,3,mcl,45,65,75YR56 0,,,,,,,,Y,,,,90,,,,
1398,,21,1,mcl,0,30,10YR44 0,,,,,,,,,,,,8,,,,
1398,,21,2,hcl,30,50,75YR56 0,,,,,,,,,,,,5,,,,
1398,,21,3,zl,50,60,75YR56 0,,,,,,,,,,,,10,,,,
1398,,21,4,zl,60,80,75YR56 0,,,,,,,,Y,,,,90,,,,
1398,,11,1,mcl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
1398,,11,2,hcl,30,60,75YR46 0,,,,,,,,,,,,0,,,,
1398,,11,3,mcl,60,120,75YR56 0,,,,,,,,,,,,5,,,,
1398,,12,1,mcl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
1398,,12,2,mcl,30,50,75YR46 0,,,,,,,,,,,,0,,,,
1398,,12,3,hcl,50,120,75YR56 0,,,,,,,,,,,,5,,,,
1398,,13,1,mcl,0,25,10YR43 0,,,,,,,,,,,,5,,,,
1398,,13,2,mcl,25,75,75YR56 0,,,,,,,,,,,,5,,,,
1398,,13,3,mcl,75,120,75YR56 0,75Y,F,,,,,,,,,,5,,Y,,
1398,,14,1,hcl,0,30,10YR44 0,,,,,,,,,,,,2,,,,
1398,,14,2,mcl,30,70,75YR46 0,,,,,,,,,,,,5,,,,
1398,,5,1,hcl,0,25,10YR44 0,,,,,,,,,,,,0,,,,
1398,,5,2,hcl,25,120,75YR46 0,,,,,,,,,,,,0,,,,
1398,,10,1,mcl,0,30,10YR43 0,,,,,,,,Y,,,,15,,,,
1398,,10,2,mcl,30,40,75YR56 0,,,,,,,,Y,,,,25,,,,
1398,,10,3,mcl,40,60,75YR56 0,,,,,,,,,,,,90,,,,
1398,,18,1,hcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
1398,,18,2,mcl,30,60,75YR46 0,,,,,,,,Y,,,,10,,,,
1398,,18,3,scl,60,90,75YR46 0,,,,,,,,Y,,,,10,,,,
1398,,18,4,scl,90,110,75YR46 0,,,,,,,,Y,,,,90,,,,
1398,,17,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
1398,,17,2,zc,30,90,05YR46 0,,,,,,,,,,,,0,,,,
1398,,17,3,zc,90,120,05YR46 0,,,,,,,,,,,,0,,,,
1398,,16,1,hcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
1398,,16,2,hcl,30,60,75YR56 0,,,,,,,,,,,,5,,,,
1398,,16,3,hcl,60,80,75YR56 0,,,,,,,,,,,,90,,,,
1398,,20,1,mcl,0,30,10YR44 0,,,,,,,,,,,,5,,,,
1398,,20,2,mcl,30,45,75YR56 0,,,,,,,,,,,,5,,,,
1398,,20,3,msl,45,60,10YR56 0,,,,,,,,Y,,,,45,,,,
1398,,20,4,msl,60,80,10YR56 0,,,,,,,,,,,,80,,,,
1398,,20,5,msl,80,100,10YR56 0,,,,,,,,Y,,,,90,,,,
