JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1791,,1,1,Y,hcl,4,10YR43 53,0,29,Y,4,0,4,HR,,,,,,,,,,,,slightly calc.
1791,,1,2,,c,5,10YR54-,29,35,,0,0,0,,10YR46 56,C,,10YR52 51,,,,M,,,,
1791,,1,3,,c,5,10YR53-,35,60,,0,0,2,HR,10YR58-,M,,10YR61-,Y,,,P,Y,,Y,common Mn concs.
1791,,1,4,,c,5,10YR53-,60,85,,0,0,10,HR,10YR58-,M,,10YR61-,Y,,,P,Y,,Y,many Mn/Fe concs.
1791,,1,5,,c,5,10YR53-,85,120,,0,0,70,HR,75YR46-,M,,10YR61-,Y,,,P,Y,Y,Y,Imp 85+ - Gravel
1791,,2,1,Y,hcl,4,10YR33-,0,28,,3,0,5,HR,,,,,,,,,,,,
1791,,2,2,,c,5,10YR53-,28,48,,0,0,5,HR,75YR58-,F,,,,,,M,,,,few faint och. motts
1791,,2,3,,c,5,10YR53-,48,55,,0,0,5,HR,75YR58-,C,,,Y,,,P,Y,,Y,few Mn concs.
1791,,2,4,,c,5,10YR53-,55,60,,0,0,10,HR,75YR58-,C,,,Y,,,P,Y,,Y,common Mn concs.
1791,,2,5,,c,5,10YR53-,60,120,,0,0,70,HR,75YR58-,C,,,Y,,,P,Y,Y,Y,Imp 60+ - gravel
1791,,3,1,Y,hcl,4,10YR43-,0,29,,4,0,4,HR,,,,,,,,,,,,
1791,,3,2,,c,5,10YR53-,29,40,,0,0,2,HR,10YR46-,C,,10YR52-,Y,,,P,Y,,Y,
1791,,3,3,,c,5,25 Y53 63,40,60,,0,0,2,HR,10YR58 68,M,,10YR51-,Y,,,P,Y,,Y,common Mn concs.
1791,,3,4,,c,5,25 Y53 63,60,70,,0,0,10,HR,10YR58-,C,,10YR51-,Y,,,P,Y,,Y,
1791,,3,5,,c,9,-,70,120,,0,0,70,HR,,,,,Y,,,P,Y,Y,Y,Imp 70+ - gravel
1791,,4,1,Y,mcl,3,10YR43-,0,32,,0,0,0,,,,,,,,,,,,,
1791,,4,2,,mcl,3,10YR44-,32,40,,0,0,0,,,,,,,,,M,,,,
1791,,4,3,,hcl,4,10YR44-,40,45,,0,0,0,,,,,,,,,M,,,,
1791,,4,4,,hcl,4,75YR46-,45,55,,0,0,0,,,,,,,,,M,,,,common Mn concs.
1791,,4,5,,hcl,4,75YR46-,55,60,,0,0,0,,,F,,,Y,,,M,,,,slightly gleyed
1791,,4,6,,c,5,75YR46-,60,70,,0,0,0,,,F,,,Y,,,P,,,,common Mn concs.
1791,,4,7,,c,5,10YR44-,70,120,,0,0,0,,75YR56-,C,,75YR54-,Y,,,P,,,,many Mn concs.
1791,,5,1,Y,hcl,4,25 Y42-,0,32,,0,0,0,,,,,,,,,,,,,
1791,,5,2,,c,5,25 Y52-,32,55,,0,0,0,,75YR56-,C,,25 Y60-,Y,,,P,Y,,Y,common Mn concs.
1791,,5,3,,c,5,25 Y52-,55,70,,0,0,20,HR,75YR56-,C,,25 Y60-,Y,,,P,Y,,Y,many Mn concs.
1791,,5,4,,sc,5,25 Y52-,70,100,Y,0,0,50,HR,,,,,Y,,,P,Y,,Y,
1791,,5,5,,sc,5,-,100,120,Y,0,0,70,HR,,,,,Y,,,P,Y,Y,Y,Imp 100+ - gravel
1791,,6,1,Y,hcl,4,10YR43-,0,23,,0,0,0,,,,,,,,,,,,,
1791,,6,2,,c,5,10YR61-,23,60,,0,0,0,,10YR56 58,M,,,Y,,,P,Y,,Y,
1791,,6,3,,c,5,10YR54 56,60,70,Y,0,0,20,HR,10YR58-,M,,25 Y63-,Y,,,P,Y,,Y,
1791,,6,4,,scl,3,10YR56-,70,80,Y,0,0,25,HR,,,,,Y,,,M,,,,
1791,,6,5,,msl,2,10YR56-,80,120,Y,0,0,70,HR,,,,,Y,,,P,,Y,,Imp 80+ - gravel
1791,,7,1,Y,hcl,4,10YR43-54,0,26,,0,0,0,,,,,,,,,,,,,
1791,,7,2,,c,5,10YR53-,26,60,,0,0,0,,10YR46 58,C,,10YR51-,Y,,,P,Y,,Y,
1791,,7,3,,scl,3,10YR63-,60,70,,0,0,35,HR,,,,,Y,,,M,,,,
1791,,7,4,,msl,2,-,70,120,,0,0,70,HR,,,,,Y,,,P,,Y,,Imp 70+ - gravel
1791,,8,1,Y,hcl,4,10YR43-,0,28,,0,0,0,,,,,,,,,,,,,
1791,,8,2,,c,5,10YR53-,28,45,,0,0,0,,,,,,,,,M,,,,
1791,,8,3,,c,5,10YR53-,45,65,,0,0,0,,10YR46-,C,,10YR51-,Y,,,P,Y,,Y,
1791,,8,4,,c,5,10YR51 61,65,80,,0,0,0,,75YR46 68,M,,,Y,,,P,Y,,Y,
1791,,8,5,,c,5,-,80,120,Y,0,0,70,HR,,,,,Y,,,P,,Y,Y,Imp 80+ - gravel
1791,,9,1,Y,hcl,4,10YR43-,0,31,,0,0,0,,,,,,,,,,,,,
1791,,9,2,,c,5,10YR54-,31,38,,0,0,0,,,,,,,,,M,,,,slightly mottled
1791,,9,3,,c,5,10YR53-,38,60,,0,0,0,,10YR56 58,C,,10YR52 51,Y,,,P,Y,,Y,
1791,,9,4,,c,5,10YR53-,60,80,,0,0,0,,10YR58 68,C,,10YR51-,Y,,,P,Y,,Y,common Mn concs.
1791,,9,5,,c,5,-,80,120,,0,0,70,HR,,,,,Y,,,P,,Y,Y,Imp 80+ - gravel
1791,,10,1,Y,hcl,4,10YR43-,0,22,,0,0,0,,,,,,,,,,,,,
1791,,10,2,,c,5,10YR61-,22,60,,0,0,0,,10YR58-,C,,,Y,,,P,Y,,Y,
1791,,10,3,,hcl,4,10YR68 78,60,70,Y,0,0,10,HR,,,,,Y,,,M,,,,
1791,,10,4,,hcl,4,10YR68 78,70,120,Y,0,0,70,HR,,,,,Y,,,P,,Y,,Imp 70+ - gravel
1791,,11,1,Y,mcl,3,10YR33-,0,27,,0,0,0,,,,,,,,,,,,,
1791,,11,2,,c,5,10YR61-,27,88,,0,0,0,,10YR56 58,C,,,Y,,,P,Y,,Y,
1791,,11,3,,c,5,10YR58 68,88,90,Y,0,0,15,HR,,,,,Y,,,P,Y,,Y,
1791,,11,4,,scl,3,10YR58 68,90,100,Y,0,0,10,HR,,,,,Y,,,M,,,,
1791,,11,5,,lms,1,10YR81-,100,120,Y,0,0,10,HR,,,,,Y,,,M,,,,
1791,,12,1,Y,hcl,4,25 Y42-,0,27,,0,0,0,,,,,,,,,,,,,
1791,,12,2,,c,5,10YR52-,27,35,,0,0,0,,75YR58-,C,,10YR61-,Y,,,P,Y,,Y,
1791,,12,3,,c,5,5 Y61 -,35,120,,0,0,0,,75YR68-,M,,,Y,,,P,Y,,Y,many Mn concs 60+
1791,,13,1,Y,hcl,4,10YR53 54,0,29,,0,0,0,,,,,,,,,,,,,
1791,,13,2,,c,5,10YR53-,29,50,,0,0,0,,10YR46-,F,,10YR51-,Y,,,P,Y,,Y,
1791,,13,3,,c,5,10YR53-,50,73,,0,0,0,,10YR46 58,C,,10YR61-,Y,,,P,Y,,Y,
1791,,13,4,,c,5,10YR53-,73,80,Y,0,0,5,HR,10YR46 58,C,,10YR61-,Y,,,P,Y,,Y,
1791,,13,5,,scl,3,10YR66 76,80,120,Y,0,0,10,HR,,,,,Y,,,M,,,,
1791,,14,1,Y,hcl,4,10YR33-,0,22,,0,0,0,,,,,,,,,,,,,
1791,,14,2,,c,5,10YR54-,22,35,,0,0,0,,,F,,,,,,M,,,,few faint och. motts
1791,,14,3,,c,5,10YR53-,35,70,,0,0,0,,75YR58-,C,,10YR51-,Y,,,P,Y,,Y,few Mn concs.
1791,,14,4,,sc,5,25 Y64-,70,95,Y,0,0,50,HR,75YR58-,C,,10YR51-,Y,,,P,Y,,Y,
1791,,14,5,,sc,5,25 Y64-,95,120,Y,0,0,70,HR,,,,,Y,,,P,Y,,Y,
1791,,15,1,Y,hcl,4,10YR33-,0,25,,0,0,0,,,,,,,,,,,,,
1791,,15,2,,c,5,10YR51 61,25,45,,0,0,0,,10YR56 58,C,,,Y,,,P,Y,,Y,
1791,,15,3,,c,5,10YR51-,45,70,,0,0,0,,10YR58-,M,,,Y,,,P,Y,,Y,
1791,,15,4,,c,5,10YR56 58,70,98,,0,0,0,,,C,,10YR51-,Y,,,P,Y,,Y,
1791,,15,5,,c,5,10YR56 58,98,120,Y,0,0,2,HR,,C,,10YR51-,Y,,,P,Y,Y,Y,Imp 105+ - stones
1791,,16,1,Y,hcl,4,10YR53 54,0,20,Y,0,0,0,,,,,,,,,,,,,slightly calc.
1791,,16,2,,c,5,10YR53-,20,35,Y,0,0,0,,10YR58 56,C,,10YR52 51,Y,,,P,Y,,Y,slightly calc.
1791,,16,3,,c,5,10YR61-,35,60,,0,0,0,,10YR58 56,C,,,Y,,,P,Y,,Y,
1791,,16,4,,c,5,10YR56 76,60,80,Y,0,0,20,HR,10YR58-,C,,,Y,,,P,Y,,Y,
1791,,16,5,,scl,3,10YR56 76,80,120,Y,0,0,30,HR,10YR58-,C,,,Y,,,M,,,,
1791,,17,1,Y,mcl,3,10YR33-,0,25,,0,0,0,,,,,,,,,,,,,
1791,,17,2,,hcl,4,10YR54-,25,45,Y,0,0,2,HR,,,,,,,,M,,,,slightly calc.
1791,,17,3,,scl,3,10YR54-,45,55,Y,0,0,20,HR,,,,,,,,M,,,,"few Mn concs, gritty"
1791,,17,4,,lcs,,10YR54-,55,70,Y,0,0,70,HR,,,,,,,,M,,,,
1791,,17,5,,lcs,1,10YR54-,70,120,Y,0,0,70,HR,,,,,,,,P,,Y,,Imp 70+ - gravel
