JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5995,,9,SU,1719,8859,PLO,,,0,999,1,2,102,118,0,25,3A,,,,,,,,2,WK,AGD 70
5995,,10,SU,1729,8859,PLO,,,0,999,1,2,139,115,37,22,1,,,,,,,,2,WK,AGD 80
5995,,11,SU,1740,8859,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5995,,19,SU,1740,8850,PLO,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5995,,26,SU,1740,8840,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5995,,31,SU,1740,8829,PLO,,,55,999,1,2,000,000,0,0,,,,,,,,,2,WK,Q SPL
5995,,30,SU,1729,8829,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5995,,25,SU,1729,8840,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,IMP 35X5
5995,,18,SU,1729,8850,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,Q SPL
5995,,17,SU,1719,8850,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,IMP
5995,,16,SU,1710,8850,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,IMP X2
5995,,24,SU,1719,8840,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,IMP
5995,,3,SU,1789,8880,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,IMP
5995,,2,SU,1780,8880,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,IMP
5995,,1,SU,1770,8880,PLO,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5995,,4,SU,1750,8870,PLO,,,45,55,2,3A,000,000,0,0,,,,,,,,,3A,WE,
5995,,5,SU,1759,8870,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5995,,6,SU,1770,8870,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5995,,7,SU,1780,8870,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5995,,8,SU,1789,8870,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5995,,39,SU,1759,8810,ORC,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,IMP
5995,,38,SU,1750,8810,PGR,,,70,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5995,,35,SU,1740,8819,PGR,,,50,999,1,2,000,000,0,0,,,,,,,,,2,WK,Q SPL
5995,,36,SU,1750,8819,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,IMP
5995,,37,SU,1759,8819,PLO,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5995,,34,SU,1770,8829,PLO,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5995,,33,SU,1759,8829,PLO,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5995,,32,SU,1750,8829,PLO,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5995,,27,SU,1750,8840,PLO,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5995,,20,SU,1750,8850,PLO,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5995,,12,SU,1750,8859,PLO,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5995,,13,SU,1759,8859,PLO,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5995,,14,SU,1770,8859,PLO,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5995,,15,SU,1780,8859,PLO,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5995,,23,SU,1780,8850,PLO,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5995,,22,SU,1770,8850,PLO,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5995,,21,SU,1759,8850,PLO,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5995,,28,SU,1759,8840,PLO,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5995,,29,SU,1770,8840,PLO,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5995,,1P,SU,1775,8853,PLO,,,45,999,1,3A,083,087,-19,-6,3A,,,,,,,,3A,WK,
5995,,2P,SU,1730,8862,PLO,,,0,999,1,2,112,120,10,27,2,,,,,,,,2,WK,
