SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,9,1,msl,,0,30,75YR33 0,,,,,,,,,,,,5,,,,
,9,2,scl,,30,70,75YR34 4,,,,,,,,,,,,5,,,,
,9,3,msl,,70,100,05YR44 0,,,,,,,,,,,,5,,,,
,3,1,mcl,,0,20,10YR21 0,,,,,,,,,,,,10,,,,
,3,2,scl,,20,40,10YR33 0,,,,,,,,,,,,15,,,,
,1,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,3,,,,
,1,2,hcl,,20,35,10YR32 3,,,,,,,,,,,,5,,,,
,1,3,c,,35,45,10YR53 5,75Y,M,,,,,,,,,,2,,,,
,1,4,c,,45,100,25 Y53 5,10Y,C,,,,,,,,,,0,,,,
,2,1,mszl,,0,20,10YR32 0,,,,,,,,,,,,5,,,,
,2,2,mcl,,20,70,10YR32 4,,,,,,,,,,,,15,,,,
,7,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,5,,,,
,7,2,mcl,,25,35,10YR42 3,10Y,F,,,,,,,,,,5,,,,
,7,3,hcl,,35,55,10YR53 6,75Y,M,,,,,,,,,,5,,,,
,7,4,c,,55,100,25 Y53 0,10Y,M,,,,,,,,,,1,,,,
,10,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,3,,,,
,10,2,mcl,,25,35,10YR32 4,10Y,F,,,,,,,,,,2,,,,
,10,3,hcl,,35,45,10YR53 5,75Y,C,,,,,,,,,,2,,,,
,10,4,c,,45,100,10YR53 5,75Y,C,,,,,,,,,,1,,,,
,6,1,msl,,0,25,75YR33 0,,,,,,,,,,,,4,,,,
,6,2,scl,,25,55,75YR44 0,,,,,,,,,,,,5,,,,
,6,3,hcl,,55,80,25YR44 0,,,,,,,,,,,,0,,,,
,1P,1,mzcl,,0,18,10YR32 0,10Y,C,,,,,,,,,,5,,,,
,1P,2,mcl,,18,30,10YR61 6,75Y,M,,,,,,,,,,5,,,,
,1P,3,hcl,,30,46,25 Y63 0,75Y,M,,,,,,,,,,2,,,,
,1P,4,c,,46,80,25 Y61 6,75Y,M,,,,,,,,,,1,,,,
,4A,1,mcl,,0,20,75YR25 0,,,,,,,,,,,,5,,,,
,4A,2,omcl,,20,45,75YR25 0,75Y,C,,,,,,,,,,10,,,,
,4A,3,hzcl,,45,70,05PB31 0,10Y,C,,,,,,,,,,2,,,,
,5,1,msl,,0,20,10YR21 0,,,,,,,,,,,,5,,,,
,8,1,mcl,,0,38,75YR25 0,,,,,,,,,,,,5,,,,
