JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3393,,1P,1,Y,mcl,3,10YR53 00,0,25,Y,0,0,5,CH,,,,,,,,,,,,
3393,,1P,2,,ch,9,00CH00 00,25,73,Y,0,0,1,HR,,,,,,,,P,,,,
3393,,35,1,Y,mcl,3,10YR43 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
3393,,35,2,,hcl,4,10YR44 00,28,70,,0,0,5,HR,,,,,,,,M,,,,
3393,,34,1,Y,mcl,3,10YR43 00,0,28,Y,0,0,3,HR,,,,,,,,,,,,
3393,,34,2,,mcl,3,10YR54 00,28,35,Y,0,0,20,CH,,,,,,,,M,,,,
3393,,34,3,,mzcl,3,10YR66 00,35,50,Y,0,0,70,CH,,,,,,,,M,,,,
3393,,34,4,,ch,9,00CH00 00,50,95,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,33,1,Y,mzcl,3,10YR43 00,0,28,Y,0,0,4,HR,,,,,,,,,,,,
3393,,33,2,,hcl,4,10YR44 00,28,58,Y,0,0,20,CH,,,,,,,,M,,,,
3393,,33,3,,ch,9,00CH00 00,58,103,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,32,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,2,CH,,,,,,,,,,,,
3393,,32,2,,ch,9,00CH00 00,30,50,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,31,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
3393,,31,2,,ch,9,00CH00 00,30,50,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,43,1,Y,mzcl,3,10YR42 53,0,28,Y,0,0,2,HR,,,,,,,,,,,,
3393,,43,2,,hcl,4,10YR44 00,28,40,Y,0,0,25,CH,,,,,,,,M,,,,
3393,,43,3,,ch,9,00CH00 00,40,60,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,52,1,Y,mcl,3,10YR53 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
3393,,52,2,,hcl,4,10YR54 00,28,45,Y,0,0,0,,,,,,,,,M,,,,
3393,,52,3,,zc,5,10YR54 00,45,70,Y,0,0,5,HR,,,,,,,,M,,,,
3393,,44,1,Y,mzcl,3,10YR43 00,0,28,Y,0,0,3,HR,,,,,,,,,,,,
3393,,44,2,,hcl,4,10YR44 00,28,35,Y,0,0,25,CH,,,,,,,,M,,,,
3393,,44,3,,ch,9,00CH00 00,35,80,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,45,1,Y,mzcl,3,10YR43 00,0,28,Y,0,0,3,HR,,,,,,,,,,,,
3393,,45,2,,hzcl,4,10YR44 00,28,70,Y,0,0,5,HR,,,,,,,,M,,,,
3393,,14,1,Y,mcl,3,10YR43 00,0,28,Y,0,0,5,CH,,,,,,,,,,,,
3393,,14,2,,ch,9,00CH00 00,28,48,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,5,1,Y,mcl,3,10YR43 00,0,28,Y,0,0,3,CH,,,,,,,,,,,,
3393,,5,2,,ch,9,00CH00 00,28,48,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,19,1,Y,mzcl,3,10YR43 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
3393,,19,2,,hcl,4,10YR54 56,28,40,Y,0,0,70,CH,,,,,,,,M,,,,
3393,,19,3,,ch,9,00CH00 00,40,60,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,18,1,Y,mcl,3,10YR43 00,0,28,Y,0,0,1,HR,,,,,,,,,,,,
3393,,18,2,,hcl,4,10YR44 00,28,35,Y,0,0,70,CH,,,,,,,,M,,,,
3393,,18,3,,ch,9,00CH00 00,35,55,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,17,1,Y,mcl,3,10YR43 00,0,28,Y,0,0,1,HR,,,,,,,,,,,,
3393,,17,2,,hcl,4,10YR44 00,28,38,Y,0,0,2,CH,,,,,,,,M,,,,
3393,,17,3,,hcl,4,10YR44 00,38,55,Y,0,0,60,CH,,,,,,,,M,,,,
3393,,17,4,,ch,9,00CH00 00,55,75,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,16,1,Y,mcl,3,10YR43 00,0,28,Y,0,0,3,HR,,,,,,,,,,,,
3393,,16,2,,ch,9,00CH00 00,28,48,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,15,1,Y,mcl,3,10YR43 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
3393,,15,2,,hcl,4,10YR44 00,28,45,Y,0,0,60,CH,,,,,,,,M,,,,
3393,,15,3,,ch,9,00CH00 00,45,65,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,36,1,Y,mzcl,3,10YR43 00,0,26,,0,0,2,HR,,,,,,,,,,,,
3393,,36,2,,hcl,4,10YR44 00,26,35,Y,0,0,0,,,,,,,,,M,,,,
3393,,36,3,,hzcl,4,10YR44 00,35,55,Y,0,0,5,CH,,,,,,,,M,,,,
3393,,36,4,,ch,9,00CH00 00,55,75,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,37,1,Y,mcl,3,10YR43 00,0,28,Y,0,0,3,HR,,,,,,,,,,,,
3393,,37,2,,hcl,4,10YR44 00,28,35,Y,0,0,60,CH,,,,,,,,M,,,,
3393,,37,3,,ch,9,00CH00 00,35,55,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,38,1,Y,mzcl,3,10YR53 00,0,25,Y,0,0,3,HR,,,,,,,,,,,,
3393,,38,2,,hcl,4,10YR44 00,25,35,Y,0,0,80,CH,,,,,,,,M,,,,
3393,,38,3,,ch,9,00CH00 00,35,55,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,39,1,Y,mzcl,3,10YR43 00,0,32,Y,0,0,2,HR,,,,,,,,,,,,
3393,,39,2,,ch,9,00CH00 00,32,52,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,40,1,Y,mzcl,3,10YR43 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
3393,,40,2,,ch,9,10YR73 00,28,48,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,41,1,Y,mzcl,3,10YR53 00,0,28,Y,0,0,5,CH,,,,,,,,,,,,
3393,,41,2,,ch,9,00CH00 00,28,48,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,42,1,Y,mzcl,3,10YR43 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
3393,,42,2,,hzcl,4,10YR44 66,28,43,Y,0,0,60,CH,,,,,,,,M,,,,
3393,,42,3,,ch,9,00CH00 00,43,63,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,51,1,Y,mcl,3,10YR53 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
3393,,51,2,,hzcl,4,10YR74 00,28,35,Y,0,0,30,CH,,,,,,,,M,,,,
3393,,51,3,,ch,9,00CH00 00,35,80,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,50,1,Y,mcl,3,10YR43 00,0,28,Y,0,0,3,HR,,,,,,,,,,,,
3393,,50,2,,hcl,4,10YR54 66,28,35,Y,0,0,70,CH,,,,,,,,M,,,,
3393,,50,3,,ch,9,00CH00 00,35,55,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,49,1,Y,mcl,3,10YR43 00,0,27,,0,0,5,HR,,,,,,,,,,,,
3393,,49,2,,hcl,4,10YR44 00,27,46,Y,0,0,10,CH,,,,,,,,M,,,,
3393,,49,3,,ch,9,00CH00 00,46,66,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,56,1,Y,mcl,3,10YR43 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
3393,,56,2,,hcl,4,10YR44 00,28,35,Y,0,0,50,CH,,,,,,,,M,,,,
3393,,56,3,,ch,9,00CH00 00,35,55,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,2P,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,3,CH,,,,,,,,,,,,
3393,,2P,2,,hcl,4,10YR54 66,25,33,Y,0,0,70,CH,,,,,,,,M,,,,
3393,,2P,3,,ch,9,00CH00 00,33,50,Y,0,0,3,HR,,,,,,,,P,,,,
3393,,24,1,Y,mcl,3,10YR42 00,0,26,Y,0,0,1,CH,,,,,,,,,,,,
3393,,24,2,,hcl,4,10YR54 00,26,40,Y,0,0,60,CH,,,,,,,,M,,,,
3393,,24,3,,ch,9,00CH00 00,40,85,Y,0,0,1,HR,,,,,,,,P,,,,
3393,,23,1,Y,mcl,3,10YR42 43,0,26,Y,0,0,2,HR,,,,,,,,,,,,
3393,,23,2,,ch,9,00CH00 00,26,46,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,22,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
3393,,22,2,,ch,9,00CH00 00,25,45,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,21,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
3393,,21,2,,hcl,4,10YR54 00,25,40,Y,0,0,10,CH,,,,,,,,M,,,,
3393,,21,3,,ch,9,00CH00 00,40,60,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,20,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
3393,,20,2,,hcl,4,10YR54 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
3393,,20,3,,ch,9,00CH00 00,40,60,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,11,1,Y,mcl,3,10YR42 43,0,26,Y,0,0,2,HR,,,,,,,,,,,,
3393,,11,2,,ch,9,00CH00 00,26,46,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,12,1,Y,mcl,3,10YR42 00,0,18,Y,0,0,1,HR,,,,,,,,,,,,
3393,,12,2,,hcl,4,75YR54 00,18,40,Y,0,0,10,CH,,,,,,,,M,,,,
3393,,12,3,,ch,9,00CH00 00,40,60,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,13,1,Y,mcl,3,10YR42 00,0,27,Y,0,0,2,HR,,,,,,,,,,,,
3393,,13,2,,ch,9,00CH00 00,27,47,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,2,1,Y,mcl,3,10YR42 00,0,26,Y,0,0,1,HR,,,,,,,,,,,,
3393,,2,2,,ch,9,00CH00 00,26,46,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,1,1,Y,mcl,3,10YR42 00,0,24,Y,0,0,1,HR,,,,,,,,,,,,
3393,,1,2,,hcl,4,10YR54 00,24,55,Y,0,0,3,CH,,,,,,,,M,,,,
3393,,1,3,,hcl,4,10YR54 00,55,85,Y,0,0,40,CH,,,,,,,,M,,,,
3393,,1,4,,ch,9,00CH00 00,85,105,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,4,1,Y,mcl,3,10YR42 00,0,22,Y,0,0,1,HR,,,,,,,,,,,,
3393,,4,2,,c,5,75YR54 00,22,50,Y,0,0,3,CH,,,,,,,,M,,,,
3393,,4,3,,ch,9,00CH00 00,50,70,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,3,1,Y,mcl,3,10YR42 00,0,24,Y,0,0,1,HR,,,,,,,,,,,,
3393,,3,2,,hcl,4,10YR54 00,24,35,Y,0,0,3,CH,,,,,,,,M,,,,
3393,,3,3,,ch,9,00CH00 00,35,55,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,9,1,Y,mcl,3,10YR42 00,0,24,Y,0,0,1,HR,,,,,,,,,,,,
3393,,9,2,,hcl,4,10YR66 00,24,40,Y,0,0,55,CH,,,,,,,,M,,,,
3393,,9,3,,ch,9,00CH00 00,40,60,Y,0,0,0,,,,,,,,,P,,,,
3393,,10,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
3393,,10,2,,c,5,75YR54 00,25,39,Y,0,0,10,CH,,,,,,,,M,,,,
3393,,10,3,,ch,9,00CH00 00,39,59,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,30,1,Y,mcl,3,10YR42 00,0,23,Y,0,0,2,CH,,,,,,,,,,,,
3393,,30,2,,hcl,4,10YR66 00,23,38,Y,0,0,75,CH,,,,,,,,M,,,,
3393,,30,3,,ch,9,00CH00 00,38,58,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,29,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,2,CH,,,,,,,,,,,,
3393,,29,2,,ch,9,00CH00 00,25,45,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,28,1,Y,mcl,3,10YR42 00,0,29,Y,0,0,3,CH,,,,,,,,,,,,
3393,,28,2,,ch,9,00CH00 00,29,49,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,27,1,Y,mcl,3,10YR42 00,0,28,Y,0,0,3,CH,,,,,,,,,,,,
3393,,27,2,,ch,9,00CH00 00,28,48,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,26,1,Y,mcl,3,10YR42 00,0,28,Y,0,0,2,CH,,,,,,,,,,,,
3393,,26,2,,hcl,4,10YR54 00,28,65,Y,0,0,35,CH,,,,,,,,M,,,,
3393,,26,3,,ch,9,00CH00 00,65,85,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,25,1,Y,mcl,3,10YR42 00,0,19,,0,0,1,HR,,,,,,,,,,,,
3393,,25,2,,c,5,75YR54 00,19,38,,0,0,2,HR,,,,,,,,M,,,,
3393,,25,3,,hcl,4,10YR64 00,38,52,Y,0,0,20,CH,,,,,,,,M,,,,
3393,,25,4,,ch,9,00CH00 00,52,72,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,46,1,Y,mcl,3,10YR42 43,0,25,Y,0,0,1,HR,,,,,,,,,,,,
3393,,46,2,,mcl,3,75YR54 00,25,45,Y,0,0,7,HR,,,,,,,,M,,,,
3393,,47,1,Y,mcl,3,10YR42 00,0,27,Y,0,0,2,CH,,,,,,,,,,,,
3393,,47,2,,hcl,4,10YR66 00,27,35,Y,0,0,60,CH,,,,,,,,M,,,,
3393,,47,3,,ch,9,00CH00 00,35,55,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,48,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
3393,,48,2,,ch,9,00CH00 00,25,45,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,54,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
3393,,54,2,,ch,9,00CH00 00,25,45,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,53,1,Y,mcl,3,10YR42 00,0,28,Y,0,0,1,HR,,,,,,,,,,,,
3393,,53,2,,ch,9,00CH00 00,28,48,Y,0,0,5,HR,,,,,,,,P,,,,
3393,,3P,1,Y,mcl,3,10YR53 00,0,28,Y,0,0,3,HR,,,,,,,,,,,,
3393,,3P,2,,ch,9,00CH00 00,28,48,Y,0,0,5,HR,,,,,,,,P,,,,
