JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6797,,13,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,MSST,,,,,,,,,,,,
6797,,13,2,,c,5,10R 43 00,25,100,,0,0,0,,,,,10GY61 00,,,,M,,,Y,
6797,,12,1,Y,hcl,4,10YR32 43,0,30,,0,0,10,HR,,,,75YR43 00,,,,,,,,
6797,,13E,1,Y,hcl,4,75YR42 00,0,30,,0,0,5,HR,75YR56 00,C,,,Y,,,,,,,
6797,,9,1,Y,mcl,3,75YR42 54,0,20,,0,0,5,HR,,,,,,,,,,,,
6797,,7,1,Y,mcl,3,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6797,,7,2,,c,5,10R 43 00,25,45,,0,0,0,,,,,10GY61 00,,,,M,,,,
6797,,7,3,,c,5,25Y 53 64,45,65,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,Y,
6797,,6,1,Y,mcl,3,75YR44 00,0,35,,0,0,2,HR,10YR56 00,C,,,,,,,,,,
6797,,6,2,,c,5,10BG51 00,35,60,,0,0,0,,10YR66 00,C,,,Y,,,M,,,Y,
6797,,2,1,Y,mcl,3,75YR54 00,0,25,,0,0,0,,10YR66 00,C,,,,,,,,,,
6797,,2,2,,c,5,75YR64 00,25,40,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
6797,,2,3,,c,5,25YR54 00,40,90,,0,0,0,,10YR66 00,C,,,Y,,,M,,,Y,
6797,,2,4,,c,5,10R 54 00,90,100,,0,0,0,,,,,,Y,,,M,,,,
6797,,1,1,Y,mcl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
6797,,1,2,,hcl,4,75YR64 00,30,45,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
6797,,1,3,,c,5,25YR54 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6797,,5,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,10YR66 00,C,,,,,,,,,,
6797,,5,2,,c,5,25YR44 00,30,45,,0,0,0,,10YR66 00,C,,,,,,M,,,,
6797,,5,3,,c,5,25Y 64 00,45,70,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
6797,,8,1,Y,mcl,3,75YR44 54,0,25,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
6797,,8,2,,c,5,25YR44 00,25,40,,0,0,15,HR,,,,,,,,M,,,,
6797,,11,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,10YR56 00,F,,,,,,,,,,
6797,,11,2,,c,5,25YR44 00,25,40,,0,0,0,,,,,,,,,M,,,,
6797,,1P,1,Y,mcl,3,75YR42 00,0,27,,0,0,5,HR,10YR66 00,F,,,,,,,,,,
6797,,1P,2,,hcl,4,75YR53 00,27,43,,0,0,15,HR,10YR66 00,C,,00MN00 00,Y,MCSAB,FM,M,,,,
6797,,1P,3,,c,5,25YR44 00,43,120,,0,0,0,,75YR56 00,C,,,Y,MCAB,FM,M,Y,,Y,
