JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10597,,83,TQ,,,OSR,01,W,000,999,1,1,067,067,-53,-49,4,,,,,,,,4,DR,I50-QDRB
10597,,84,TQ,,,OSR,,W,030,999,2,1,107,092,-13,-24,3A,,,,,,,,3A,DR,I90-QDR2
10597,,77,TQ,,,OSR,01,W,060,999,1,1,000,000,0,0,,,,,,,,,3A,DR,I90-QDR2
10597,,76,TQ,,,OSR,,,035,999,1,1,086,081,-34,-35,3B,,,,,,,,3B,DR,I85-QDRA
10597,,75,TQ,,,OSR,,,045,999,1,1,083,087,-37,-29,3B,,,,,,,,3B,DR,
10597,,65,TQ,,,PGR,,,000,035,4,3A,123,108,3,-8,3A,,,,,,,,3A,TS,I100
10597,,39,TQ,,,OSR,03,W,000,999,1,1,042,042,-78,-74,4,,,,,,,,4,DR,I40-Q 3B
10597,,46,TQ,,,OSR,03,W,000,999,1,1,060,057,-60,-59,4,,,,,,,,4,DR,I90-Q-3B
10597,,47,TQ,,,OSR,,W,000,999,1,1,052,054,-68,-62,4,,,,,,,,4,DR,I60-Q 3B
10597,,56,TQ,,,ZSR,01,E,000,999,1,1,062,061,-58,-55,4,,,,,,,,4,DR,I80-Q3B
10597,,55,TQ,,,OSR,,E,000,999,1,1,054,056,-66,-60,4,,,,,,,,4,DR,I64-Q3B
10597,,48,TQ,,,PGR,,E,000,999,1,1,059,059,-61,-57,4,,,,,,,,4,DR,I45
10597,,57,TQ,,,PGR,,E,000,999,1,1,090,093,-30,-23,3B,,,,,,,,3B,DR,
10597,,78,TQ,,,ZSR,,E,035,999,1,1,078,078,-42,-38,3B,,,,,,,,3B,DR,I50-Q3A
10597,,69,TQ,,,OSR,,E,032,999,1,1,065,065,-55,-51,4,,,,,,,,4,DR,I50-Q3B
10597,,68,TQ,,,OSR,,E,035,999,1,1,067,067,-53,-49,4,,,,,,,,4,DR,IMP VR
10597,,61,TQ,,,OSR,,E,030,999,1,1,080,083,-40,-33,3B,,,,,,,,3B,DR,I60-Q3A
10597,,60,TQ,,,OSR,,E,028,999,1,1,091,096,-29,-20,3B,,,,,,,,3B,DR,IMP65
10597,,54,TQ,,,PGR,,,050,075,2,2,147,123,27,7,2,,,,,,,,2,WD,QSP75
10597,,62,TQ,,,PGR,,,025,045,3,3A,137,114,17,-2,2,,,,,,,,3A,WE,QSP45QG2
10597,,70,TQ,,,PGR,,,000,060,3,3A,140,117,20,1,2,,,,,,,,3A,WE,
10597,,79,TQ,,,OSR,,,000,999,1,1,045,045,-75,-71,4,,,,,,,,3B,DR,ISTGH 50
10597,,71,TQ,,,OSR,,,000,999,1,1,044,044,-76,-72,4,,,,,,,,3B,DR,ISTGH 50
10597,,63,TQ,,,OSR,,,000,999,1,1,065,065,-55,-51,4,,,,,,,,3B,DR,ISTGH 82
10597,,64,TQ,,,OSR,,,000,999,1,1,075,066,-45,-50,3B,,,,,,,,3B,DR,IFLGH100
10597,,20,TQ,,,PGR,,,025,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10597,,29,TQ,,,PGR,,,000,050,3,3A,138,113,18,-3,2,,,,,,,,3A,WE,QSP50QG2
10597,,30,TQ,,,PGR,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,CCRUMBLY
10597,,31,TQ,,,PGR,,,030,055,3,3A,119,115,-1,-1,3A,,,,,,,,3A,WD,QSP55QG2
10597,,21,TQ,,,PGR,,,060,999,1,1,152,117,32,1,2,,,,,,,,2,DR,
10597,,11,TQ,,,PGR,,,060,060,2,2,000,000,0,0,,,,,,,,,2,DR,QSP60QWE
10597,,12,TQ,,,PGR,,,030,999,2,2,146,117,26,1,2,,,,,,,,2,WD,QSP35Q3B
10597,,82,TQ,,,OSR,,,032,043,3,3A,121,107,1,-9,3A,,,,,,,,3A,WD,QSPL43
10597,,81,TQ,,,OSR,,,030,999,2,1,080,080,-40,-36,3B,,,,,,,,3B,DR,QDR3A
10597,,80,TQ,,,OSR,,,030,999,2,1,078,078,-42,-38,3B,,,,,,,,3B,DR,QDR
10597,,72,TQ,,,OSR,,,000,999,1,1,070,071,-50,-45,4,,,,,,,,4,DR,PROB3A3B
10597,,73,TQ,,,OSR,,,030,999,1,1,089,089,-31,-27,3B,,,,,,,,3B,DR,QDR
10597,,74,TQ,,,OSR,,,000,999,1,1,066,066,-54,-50,4,,,,,,,,3B,DR,DR3B3A
10597,,1P,TQ,,,OSR,,,090,999,1,1,081,069,-39,-47,3B,,,,,,,,3B,DR,
10597,,3P,TQ,,,OSR,,,031,999,1,1,125,090,5,-26,3A,,,,,,,,3A,DR,POTSLIMT
10597,,19,TQ,,,LEY,,,000,999,1,1,048,048,-72,-68,4,,,,,,,,4,DR,QDR3B3A
10597,,18,TQ,,,LEY,,,000,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10597,,28,TQ,,,LEY,,,035,999,1,1,064,064,-56,-52,4,,,,,,,,3B,DR,QDR
10597,,27,TQ,,,LEY,,,035,999,1,1,083,083,-37,-33,3B,,,,,,,,3B,DR,IMP
10597,,37,TQ,,,RGR,,,000,999,2,2,137,102,17,-14,3A,,,,,,,,3A,DR,
10597,,49,TQ,,,OSR,,,000,999,1,1,094,101,-26,-15,3B,,,,,,,,3A,DR,IFLS70
10597,,42,TQ,,,OSR,,,000,999,1,1,063,063,-57,-53,4,,,,,,,,3B,DR,IFLS80
10597,,41,TQ,,,OSR,,,000,999,1,1,079,066,-41,-50,3B,,,,,,,,3B,DR,IFLS 110
10597,,40,TQ,,,OSR,,,000,999,1,1,081,065,-39,-51,3B,,,,,,,,3B,DR,
10597,,32,TQ,,,OSR,,,000,999,1,1,054,056,-66,-60,4,,,,,,,,3B,DR,IFLS 60
10597,,33,TQ,,,OSR,,,000,999,1,1,072,066,-48,-50,3B,,,,,,,,3B,DR,IFLS95
10597,,34,TQ,,,OSR,,,000,999,1,1,070,067,-50,-49,4,,,,,,,,3B,DR,IFLS 90
10597,,25,TQ,,,OSR,,,050,999,1,1,082,066,-38,-50,3B,,,,,,,,3B,DR,
10597,,24,TQ,,,OSR,,,100,999,1,1,081,066,-39,-50,3B,,,,,,,,3B,DR,
10597,,23,TQ,,,OSR,,,000,999,1,1,072,077,-48,-39,3B,,,,,,,,3B,DR,IFLS 70
10597,,22,TQ,,,OSR,,,000,999,1,1,059,063,-61,-53,4,,,,,,,,3B,DR,IFLS 70
10597,,13,TQ,,,OSR,,,000,999,1,1,041,041,-79,-75,4,,,,,,,,3B,DR,IFLS40
10597,,14,TQ,,,OSR,,,000,999,1,1,050,051,-70,-65,4,,,,,,,,3B,DR,IFLS 55
10597,,15,TQ,,,OSR,,,000,999,1,1,065,065,-55,-51,4,,,,,,,,3B,DR,IFLS 80
10597,,10,TQ,,,PGR,,,038,070,2,2,136,111,15,-7,2,,,,,,,,2,WD,
10597,,9,TQ,,,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10597,,8,TQ,,,PGR,,,000,999,2,1,077,077,-44,-41,3B,,,,,,,,3B,DR,IMP 50
10597,,7,TQ,,,PGR,,,000,999,2,1,077,077,-44,-41,3B,,,,,,,,3B,DR,IMP 50
10597,,4,TQ,,,PGR,,,060,999,1,1,141,114,20,-4,2,,,,,,,,2,DR,
10597,,1,TQ,,,PGR,,,030,999,2,2,152,117,31,-1,2,,,,,,,,2,WD,
10597,,3,TQ,,,PGR,,,075,999,1,1,125,095,4,-23,3A,,,,,,,,3A,DR,
10597,,2,TQ,,,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10597,,5,TQ,,,OSR,,,050,999,1,1,063,067,-58,-51,4,,,,,,,,3B,DR,IMP 72
10597,,6,TQ,,,OSR,,,000,999,1,1,076,079,-45,-39,3B,,,,,,,,3B,DR,IMP 65
10597,,16,TQ,,,OSR,,,055,999,1,1,083,087,-38,-31,3B,,,,,,,,3B,DR,
10597,,58,TQ,,,OSR,,,000,999,1,1,065,068,-56,-50,4,,,,,,,,4,DR,I60-Q 3B
10597,,59,TQ,,,OSR,,,035,999,1,1,077,081,-44,-37,3B,,,,,,,,3B,DR,IMP 70
10597,,50,TQ,,,OSR,,,032,999,1,1,063,064,-58,-54,4,,,,,,,,4,DR,I55-Q3B
10597,,51,TQ,,,OSR,,,030,999,1,1,064,065,-57,-53,4,,,,,,,,4,DR,I57-Q 3B
10597,,52,TQ,,,OSR,,,035,999,1,1,074,076,-47,-42,3B,,,,,,,,3B,DR,IMP 72
10597,,43,TQ,,,OSR,,,030,999,1,,091,096,-30,-22,3B,,,,,,,,3B,DR,IMP 70
10597,,35,TQ,,,OSR,,,000,999,1,1,087,090,-34,-28,3B,,,,,,,,3B,DR,I58-Q3A
10597,,36,TQ,,,OSR,,,035,035,4,3A,127,101,6,-17,3A,,,,,,,,3A,WD,Q SPL 35
10597,,26,TQ,,,OSR,,,035,999,1,1,088,088,-33,-30,3B,,,,,,,,3B,DR,I80-Q3A
10597,,17,TQ,,,OSR,,,000,999,1,1,055,055,-66,-63,4,,,,,,,,3B,DR,IMP 40
10597,,2P,TQ,,,PGR,,,000,045,3,3B,100,112,-20,-5,3A,,Y,,,,,,3B,WE,HZCLTOP
10597,,4P,TQ,,,OSR,,,000,999,1,1,093,082,-27,-35,3B,,,,,,,,3B,DR,
10597,,5P,TQ,,,OSR,,,000,999,1,2,082,066,-38,-51,3B,,,,,,,,3B,DR,
10597,,44,TQ,,,RGR,,,000,999,2,1,097,103,-23,-14,3B,,,,,,,,3B,DR,I75-QDRA
10597,,53,TQ,,,RGR,,,035,999,1,1,105,106,-15,-11,3A,,,,,,,,3A,DR,
10597,,45,TQ,,,RGR,,,000,999,1,1,095,094,-25,-23,3B,,,,,,,,3A,DR,I80
10597,,38,TQ,,,RGR,,,000,999,2,1,157,112,37,-5,2,,,,,,,,2,DR,
