JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,73,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,73,2,c,35,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,89,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,89,2,c,40,100,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,90,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,90,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,106,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,106,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,91,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,91,2,c,30,100,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,92,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,92,2,c,40,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,77,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,77,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,76,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,76,2,c,30,100,10YR58 0,10Y,M,,,,,,N,,,,0,,N,,
,,59,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,59,2,c,35,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,39,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,39,2,c,25,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,38,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,38,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,24,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,scl,30,60,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,24,3,c,60,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,23,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,23,2,c,40,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,37,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,37,2,c,30,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,57,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,57,2,c,30,100,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,58,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,58,2,c,35,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,74,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,74,2,c,30,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,75,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,75,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,136,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,136,2,c,40,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,137,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,137,2,c,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,145,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,145,2,c,30,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,153,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,153,2,c,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,154,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,154,2,c,30,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,155,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,155,2,c,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,161,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,161,2,c,40,100,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,162,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,162,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,167,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,167,2,scl,30,70,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,167,3,c,70,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,168,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,168,2,c,30,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,169,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,169,2,msl,30,60,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,169,3,zl,60,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,172,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,172,2,hzcl,30,100,10YR56 0,10Y,,,,,,,N,,,,0,,N,,
,,173,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,173,2,scl,30,60,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,173,3,c,60,100,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,175,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,175,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,176,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,176,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,174,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,174,2,msl,30,60,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,174,3,c,60,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,171,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,171,2,c,40,100,10YR41 0,10Y,M,,,,,,N,,,,0,,N,,
,,170,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,170,2,zc,40,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,165,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,165,2,mcl,30,100,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,164,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,164,2,c,30,100,75YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,163,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,163,2,scl,30,60,10YR56 0,,,,,,,,N,,,,0,,N,,
,,163,3,c,60,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,116,1,mcl,0,20,10YR42 0,,,,,,,,N,,,,0,,N,,
,,116,2,hcl.c,20,100,10YR53 0,05Y,M,,,,,,N,,,,10,,Y,,
,,102,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,5,,N,,
,,102,2,hcl,30,100,10YR53 0,05Y,M,,,,,,N,,,,5,,Y,,
,,84,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,3,,N,,
,,84,2,hcl,25,100,10YR53 0,75Y,M,,,,,,N,,,,5,,Y,,
,,66,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,66,2,hcl.c,30,50,10YR52 0,,M,,,,,,N,,,,5,,Y,,
,,66,3,hcl,50,100,10YR44 0,05Y,M,,,,,,N,,,,5,,Y,,
,,46,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,46,2,hcl,25,40,10YR52 0,05Y,M,,,,,,N,,,,5,,Y,,
,,46,3,hcl,40,100,10YR33 0,75Y,M,,,,,,N,,,,5,,Y,,
,,29,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,29,2,scl,30,60,25Y 54 0,10Y,C,,,,,,N,,,,5,,N,,
,,17,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,17,2,hcl,30,100,10YR52 0,05Y,M,,,,,,N,,,,10,,Y,,
,,16,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,hcl,30,100,10YR52 0,75Y,M,,,,,,N,,,,5,,Y,,
,,28,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,28,2,hcl,30,40,10YR52 0,05Y,M,,,,,,N,,,,0,,Y,,
,,28,3,lms,40,70,10YR53 0,,C,,,,,,N,,,,0,,N,,
,,45,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,45,2,hcl,25,40,10YR52 0,75Y,M,,,,,,N,,,,0,,Y,,
,,45,3,msl,40,70,10YR53 0,,C,,,,,,N,,,,0,,N,,
,,45,4,hcl,70,100,10YR33 0,05Y,M,,,,,,N,,,,0,,Y,,
,,65,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,65,2,mcl,25,45,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,65,3,hcl,45,100,10YR53 0,10Y,M,,,,,,N,,,,5,,Y,,
,,101,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,101,2,hcl,25,100,10YR53 0,75Y,C,,,,,,N,,,,5,,Y,,
,,115,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,115,2,hcl,25,60,10YR53 0,,M,,,,,,N,,,,5,,Y,,
,,115,3,hcl,60,100,10YR33 0,05Y,C,,,,,,N,,,,0,,Y,,
,,125,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,125,2,hcl,30,100,10YR53 0,10Y,M,,,,,,N,,,,5,,Y,,
,,126,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,126,2,hcl,30,100,10YR53 0,75Y,M,,,,,,N,,,,5,,Y,,
,,126,3,zzzzz,100,111,11WW11 0,,,,,,,,N,,,,0,,N,,
,,135,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,135,2,hcl,25,40,10YR53 0,75Y,C,,,,,,N,,,,5,,Y,,
,,135,3,hcl,40,100,75YR54 0,05Y,M,,,,,,N,,,,0,,Y,,
,,134,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,134,2,hcl,30,100,10YR53 0,75Y,M,,,,,,N,,,,5,,Y,,
,,133,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,133,2,c,25,50,75YR54 0,05Y,M,,,,,,N,,,,5,,Y,,
,,133,3,hcl,50,100,75YR54 0,05Y,C,,,,,,N,,,,5,,Y,,
,,132,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,132,2,hcl,30,50,10YR53 0,75Y,C,,,,,,N,,,,5,,Y,,
,,132,3,hcl,50,100,10YR33 0,05Y,C,,,,,,N,,,,5,,Y,,
,,131,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,131,2,c,30,80,05Y 51 0,10Y,C,,,,,,N,,,,0,,Y,,
,,131,3,hcl,80,100,05Y 51 0,10Y,C,,,,,,N,,,,5,,Y,,
,,140,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,140,2,hcl,30,100,75YR44 0,75Y,C,,,,,,N,,,,5,,Y,,
,,141,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,141,2,hcl,25,100,75YR54 0,05Y,M,,,,,,N,,,,5,,Y,,
,,144,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,144,2,mcl,30,45,10YR53 0,75Y,C,,,,,,N,,,,0,,Y,,
,,144,3,msl,45,80,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,,144,4,hcl,80,100,10YR33 0,,,,,,,,N,,,,0,,N,,
,,124,1,mcl,0,30,10YR31 0,,,,,,,,N,,,,10,,N,,
,,124,2,hcl,30,50,10YR52 0,10Y,M,,,,,,N,,,,10,,N,,
,,112,1,mcl,0,35,10YR31 0,,,,,,,,N,,,,10,,N,,
,,112,2,hcl,35,60,10YR51 0,10Y,M,,,,,,N,,,,10,,N,,
,,98,1,mcl,0,40,10YR42 0,,,,,,,,N,,,,10,,N,,
,,98,2,hcl,40,60,25 Y53 0,10Y,M,,,,,,N,,,,0,,N,,
,,80,1,hcl,0,40,10YR32 0,10Y,C,,,,,,N,,,,10,,N,,
,,80,2,c,40,60,25 Y62 0,75Y,M,,,,,,N,,,,0,,N,,
,,62,1,hcl,0,45,10YR31 0,75Y,C,,,,,,N,,,,10,,N,,
,,62,2,c,45,60,10YR61 0,75Y,M,,,,,,N,,,,0,,N,,
,,42,1,hcl,0,25,10YR51 0,75Y,C,,,,,,N,,,,10,,N,,
,,42,2,c,25,60,10YR61 0,75Y,M,,,,,,N,,,,0,,N,,
,,25,1,hcl,0,30,10YR41 0,75Y,C,,,,,,N,,,,10,,N,,
,,25,2,c,30,60,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,13,1,hcl,0,25,10YR53 0,,,,,,,,N,,,,10,,N,,
,,13,2,hcl,25,60,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,7,1,hcl,0,20,10YR51 0,75Y,M,,,,,,N,,,,10,,N,,
,,7,2,c,20,60,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,3,1,c,0,50,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,,41,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,10,,N,,
,,41,2,c,25,60,10YR61 0,75Y,M,,,,,,N,,,,0,,N,,
,,61,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,5,,N,,
,,61,2,hcl,30,60,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,79,1,hcl,0,30,10YR52 0,75Y,F,,,,,,N,,,,8,,N,,
,,79,2,hcl,30,60,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,97,1,mcl,0,30,10YR42 0,75Y,F,,,,,,N,,,,5,,N,,
,,97,2,c,30,60,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,111,1,mcl,0,30,10YR52 0,10Y,F,,,,,,N,,,,5,,N,,
,,111,2,c,30,60,10YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,,123,1,mcl,0,30,10YR42 0,75Y,F,,,,,,N,,,,8,,N,,
,,123,2,c,30,60,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,129,1,hcl,0,30,10YR42 0,75Y,F,,,,,,N,,,,8,,N,,
,,129,2,c,30,60,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,,120,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,8,,N,,
,,120,2,c,30,60,10YR63 0,75Y,M,,,,,,N,,,,0,,N,,
,,108,1,mcl,0,30,10YR53 0,75Y,F,,,,,,N,,,,8,,N,,
,,108,2,c,30,60,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,,94,1,mcl,0,30,10YR53 0,,,,,,,,N,,,,8,,N,,
,,94,2,hcl,30,40,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,,94,3,hcl,40,60,10YR53 0,75Y,M,,,,,,N,,,,0,,N,,
,,93,1,mcl,0,30,10YR53 0,75Y,C,,,,,,N,,,,8,,N,,
,,93,2,c,30,55,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,,107,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,8,,N,,
,,107,2,hcl,30,60,25 Y63 0,75Y,M,,,,,,N,,,,0,,N,,
,,119,1,mcl,0,30,10YR42 0,75Y,C,,,,,,N,,,,8,,N,,
,,119,2,hcl,30,60,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,128,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,8,,N,,
,,128,2,c,30,60,10YR51 0,75Y,C,,,,,,N,,,,0,,N,,
,,138,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,8,,N,,
,,138,2,c,30,60,75YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,146,1,mcl,0,30,10YR51 0,10Y,F,,,,,,N,,,,5,,N,,
,,146,2,c,30,60,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,100,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,100,2,scl,40,50,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,100,3,hcl,50,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,82,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,82,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,64,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,64,2,lms,30,50,10YR54 0,,,,,,,,N,,,,0,,N,,
,,64,3,scl,50,75,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,64,4,c,75,100,10YR41 0,10Y,F,,,,,,N,,,,0,,N,,
,,44,1,hcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,44,2,c,35,100,10YR41 0,10Y,M,,,,,,N,,,,0,,N,,
,,27,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,27,2,c,30,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,15,1,hcl,0,20,10YR22 0,,,,,,,,N,,,,0,,N,,
,,4,1,hcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,c,35,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,26,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,43,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,43,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,63,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,63,2,scl,30,55,10YR54 0,,,,,,,,N,,,,0,,N,,
,,63,3,c,55,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,81,1,mcl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,81,2,c,45,100,10YR41 0,10Y,M,,,,,,N,,,,0,,N,,
,,99,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,99,2,scl,30,60,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,99,3,c,60,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,113,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,113,2,c,30,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,122,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,122,2,c,30,110,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,110,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,110,2,c,20,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,96,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,96,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,78,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,78,2,c,35,100,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,60,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,60,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,40,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,40,2,lms,30,60,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,40,3,c,60,100,10YR41 0,10Y,M,,,,,,N,,,,0,,N,,
,,95,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,95,2,lms,30,60,10YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,95,3,c,60,100,10YR41 0,10Y,M,,,,,,N,,,,0,,N,,
,,109,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,109,2,c,30,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,121,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,121,2,cc,30,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,130,1,mcl,0,33,10YR32 0,,,,,,,,N,,,,0,,N,,
,,130,2,c,33,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,139,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,139,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,147,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,147,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,156,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,156,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,148,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,148,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,142,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,142,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,143,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,143,2,c,30,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,143,3,c,100,101,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,166,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,6,,N,,
,,166,2,lms,30,45,10YR56 0,,,,,,,,N,,,,50,,N,,
,,160,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,160,2,fsl,30,60,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,160,3,c,60,100,75YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,152,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,152,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,151,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,151,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,150,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,150,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,149,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,149,2,c,30,100,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,157,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,157,2,c,40,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,158,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,158,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,159,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,159,2,mcl,30,60,10YR34 0,,,,,,,,N,,,,0,,N,,
,,159,3,c,60,100,10YR41 0,10Y,M,,,,,,N,,,,0,,N,,
,,117,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,117,2,c,30,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,103,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,103,2,c,30,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,85,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,85,2,hcl,35,100,10YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,67,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,67,2,c,30,100,10YR41 0,10Y,M,,,,,,N,,,,0,,N,,
,,47,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,47,2,c,30,100,10YR41 0,10Y,M,,,,,,N,,,,0,,N,,
,,30,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,30,2,c,30,100,75YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,18,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,31,1,mcl,0,20,10YR42 0,,,,,,,,N,,,,3,,N,,
,,31,2,mzcl,20,40,10YR21 0,,,,,,,,N,,,,50,,N,,
,,48,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,48,2,mzcl,20,100,10YR21 0,,,,,,,,N,,,,0,,N,,
,,68,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,86,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,104,1,mcl,0,25,10YR22 0,,,,,,,,N,,,,0,,N,,
,,118,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,118,2,c,30,45,10YR56 0,10Y,M,,,,,,N,,,,15,,N,,
,,56,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,56,2,mcl,30,70,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,56,3,c,70,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,36,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,36,2,c,40,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,22,1,msl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,22,2,lms,30,60,10YR54 0,,,,,,,,N,,,,5,,N,,
,,21,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,35,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,35,2,msl,30,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,34,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,34,2,c,40,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,54,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,54,2,mcl,30,50,10YR44 0,,,,,,,,N,,,,3,,N,,
,,53,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,53,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,50,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,50,2,shale,20,100,10YR21 0,,,,,,,,N,,,,0,,N,,
,,32,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,32,2,shale,20,100,10YR21 0,,,,,,,,N,,,,0,,N,,
,,49,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,69,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,70,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,71,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,71,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,72,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,72,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
