JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5792,,105,1,msl,0,25,10YR33 0,,,,,,,,,,,,12,,,,
5792,,106,1,msl,0,25,10YR43 0,,,,,,,,,,,,12,,,,
5792,,107,1,msl,0,30,10YR43 0,,,,,,,,,,,,10,,,,
5792,,107,2,msl,30,45,10YR44 0,,,,,,,,,,,,10,,,,
5792,,104,1,msl,0,25,10YR43 0,,,,,,,,,,,,12,,,,
5792,,103,1,msl,0,30,10YR43 0,,,,,,,,,,,,12,,,,
5792,,96,1,msl,0,25,10YR43 0,,,,,,,,,,,,12,,,,
5792,,97,1,msl,0,35,10YR43 0,,,,,,,,,,,,10,,,,
5792,,87,1,msl,0,25,10YR43 0,,,,,,,,,,,,12,,,,
5792,,86,1,msl,0,25,10YR43 0,,,,,,,,,,,,12,,,,
5792,,73,1,msl,0,25,10YR43 0,,,,,,,,,,,,12,,,,
5792,,74,1,msl,0,15,10YR43 0,,,,,,,,,,,,12,,,,
5792,,5,1,fsl,0,25,10YR43 0,,,,,,,,,,,,8,,,,
5792,,5,2,lms,25,120,10YR68 0,,,,,,,,,,,,25,,,,
5792,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
5792,,6,2,ms,25,120,10YR71 0,,,,,,,,,,,,25,,,,
5792,,7,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
5792,,7,2,msl,30,50,10YR53 0,,,,,,,,,,,,6,,,,
5792,,17,1,fsl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
5792,,17,2,msl,25,35,75YR44 0,,,,,,,,,,,,10,,,,
5792,,16,1,fsl,0,35,10YR43 0,,,,,,,,,,,,8,,,,
5792,,28,1,pl,0,50,75YR33 0,,,,,,,,,,,,0,,,,
5792,,28,2,fszl,50,100,10YR82 0,10Y,F,,,,,,,,,,0,,,,
5792,,28,3,zl,100,110,05 Y61 0,,,,,,,,,,,,0,,,,
5792,,29,1,msl,0,25,10YR33 0,,,,,,,,,,,,10,,,,
5792,,30,1,msl,0,25,10YR33 0,,,,,,,,,,,,10,,,,
5792,,31,1,pl,0,45,10YR21 0,,,,,,,,,,,,0,,,,
5792,,31,2,mzcl,45,110,10YR41 0,10Y,C,,,,,,,,,,0,,,,
5792,,46,1,pl,0,50,10YR22 0,,,,,,,,,,,,0,,,,
5792,,46,2,mszl,50,100,10YR51 0,,,,,,,,,,,,0,,,,
5792,,45,1,pl,0,50,10YR22 0,,,,,,,,,,,,0,,,,
5792,,45,2,mzcl,50,100,10YR41 0,,,,,,,,,,,,0,,,,
5792,,99,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,10,,,,
5792,,92,1,mcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
5792,,92,2,hcl,30,100,10YR78 0,10Y,C,,,,,,,,,,5,,,,
5792,,91,1,mcl,0,30,75YR58 0,,,,,,,,,,,,10,,,,
5792,,81,1,mcl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
5792,,80,1,mzcl,0,30,75YR32 0,,,,,,,,,,,,5,,,,
5792,,80,2,mcl,30,45,75YR43 0,75Y,C,,,,,,,,,,10,,,,
5792,,79,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
5792,,98,1,mcl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
5792,,15,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
5792,,27,1,mzcl,0,25,75YR44 0,,,,,,,,,,,,4,,,,
5792,,40,1,mcl,0,25,10YR33 0,,,,,,,,,,,,8,,,,
5792,,55,1,mcl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
5792,,66,1,mcl,0,20,10YR32 0,,,,,,,,,,,,10,,,,
5792,,89,1,mcl,0,20,10YR32 0,,,,,,,,,,,,5,,,,
5792,,89,2,hzcl,20,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
5792,,88,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
5792,,90,1,mcl,0,30,75YR32 0,,,,,,,,,,,,10,,,,
5792,,67,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
5792,,67,2,fs,20,100,10YR81 0,10Y,F,,,,,,,,,,0,,,,
5792,,56,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
5792,,56,2,fs,20,100,10YR81 0,10Y,F,,,,,,,,,,0,,,,
5792,,57,1,lp,0,20,75YR32 0,,,,,,,,,,,,0,,,,
5792,,57,2,fs,20,70,10YR61 0,,,,,,,,,,,,0,,,,
5792,,75,1,hcl,0,30,10YR44 0,,,,,,,,,,,,5,,,,
5792,,75,2,hcl,30,60,10YR58 0,,,,,,,,,,,,5,,,,
5792,,75,3,hcl,60,70,10YR58 0,,,,,,,,,,,,80,,,,
5792,,59,1,mcl,0,30,10YR44 0,,,,,,,,,,,,5,,,,
5792,,59,2,mcl,30,40,10YR58 0,,,,,,,,,,,,5,,,,
5792,,59,3,mcl,40,50,10YR58 0,,,,,,,,,,,,80,,,,
5792,,47,1,mcl,0,40,10YR44 0,,,,,,,,,,,,5,,,,
5792,,47,2,mcl,40,50,10YR44 0,,,,,,,,,,,,80,,,,
5792,,32,1,mcl,0,30,10YR44 0,,,,,,,,,,,,5,,,,
5792,,32,2,mcl,30,70,10YR44 0,,,,,,,,,,,,5,,,,
5792,,32,3,mcl,70,80,10YR44 0,,,,,,,,,,,,80,,,,
5792,,19,1,mcl,0,30,10YR43 0,,,,,,,,,,,,7,,,,
5792,,19,2,hcl,30,40,10YR44 0,,,,,,,,,,,,5,,,,
5792,,19,3,hcl,40,50,10YR44 0,,,,,,,,,,,,80,,,,
5792,,1,1,mcl,0,35,10YR43 0,,,,,,,,,,,,5,,,,
5792,,1,2,mcl,35,45,10YR43 0,,,,,,,,,,,,80,,,,
5792,,2,1,mcl,0,30,10YR44 0,,,,,,,,,,,,10,,,,
5792,,2,2,mcl,30,40,10YR44 0,,,,,,,,,,,,80,,,,
5792,,8,1,hcl,0,40,10YR53 0,,,,,,,,,,,,5,,,,
5792,,8,2,hcl,40,60,10YR53 0,10Y,M,,,,,,,,,,5,,,,
5792,,20,1,mcl,0,30,10YR43 0,,,,,,,,,,,,10,,,,
5792,,20,2,mcl,30,40,10YR43 0,,,,,,,,,,,,80,,,,
5792,,33,1,mcl,0,35,10YR43 0,,,,,,,,,,,,5,,,,
5792,,33,2,mcl,35,45,10YR43 0,,,,,,,,,,,,80,,,,
5792,,48,1,mcl,0,30,10YR44 0,,,,,,,,,,,,5,,,,
5792,,48,2,mcl,30,65,10YR56 0,,,,,,,,,,,,2,,,,
5792,,48,3,mcl,65,80,10YR76 0,,,,,,,,,,,,2,,,,
5792,,60,1,mcl,0,30,10YR44 0,,,,,,,,,,,,5,,,,
5792,,60,2,mcl,30,60,10YR76 0,,,,,,,,,,,,5,,,,
5792,,60,3,mcl,60,70,10YR76 0,,,,,,,,,,,,80,,,,
5792,,51,1,mcl,0,35,10YR43 0,,,,,,,,,,,,5,,,,
5792,,51,2,mcl,35,45,40YR43 0,,,,,,,,,,,,80,,,,
5792,,36,1,mcl,0,35,10YR43 0,,,,,,,,,,,,5,,,,
5792,,36,2,mcl,35,45,10YR43 0,,,,,,,,,,,,80,,,,
5792,,23,1,mcl,0,35,10YR43 0,,,,,,,,,,,,5,,,,
5792,,23,2,mcl,35,45,10YR43 0,,,,,,,,,,,,80,,,,
5792,,11,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
5792,,11,2,mzcl,30,40,10YR43 0,,,,,,,,,,,,5,,,,
5792,,12,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
5792,,12,2,mzcl,30,40,10YR32 0,,,,,,,,,,,,80,,,,
5792,,24,1,mcl,0,30,10YR44 0,,,,,,,,,,,,5,,,,
5792,,24,2,mcl,30,40,10YR44 0,,,,,,,,,,,,80,,,,
5792,,37,1,mcl,0,30,10YR34 0,,,,,,,,,,,,5,,,,
5792,,37,2,mcl,30,40,10YR34 0,,,,,,,,,,,,80,,,,
5792,,52,1,mcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
5792,,52,2,mcl,30,40,10YR43 0,,,,,,,,,,,,80,,,,
5792,,53,1,mcl,0,25,10YR43 0,,,,,,,,,,,,5,,,,
5792,,53,2,mcl,25,35,10YR43 0,,,,,,,,,,,,80,,,,
5792,,63,1,mcl,0,25,10YR43 0,,,,,,,,,,,,10,,,,
5792,,63,2,mcl,25,35,10YR43 0,,,,,,,,,,,,80,,,,
5792,,18,1,mcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
5792,,18,2,hcl,30,60,25Y 66 0,,,,,,,,,,,,5,,,,
5792,,18,3,hcl,60,70,25Y 66 0,,,,,,,,,,,,80,,,,
5792,,76,1,mcl,0,45,75YR44 0,,,,,,,,,,,,2,,,,
5792,,76,2,mcl,45,55,75YR44 0,,,,,,,,,,,,80,,,,
5792,,77,1,mcl,0,30,75YR44 0,,,,,,,,,,,,2,,,,
5792,,77,2,mcl,30,55,10YR54 0,,,,,,,,,,,,3,,,,
5792,,77,3,mcl,55,65,10YR54 0,,,,,,,,,,,,80,,,,
5792,,61,1,mcl,0,35,75YR44 0,,,,,,,,,,,,4,,,,
5792,,61,2,mcl,35,50,75YR44 0,,,,,,,,,,,,80,,,,
5792,,49,1,mcl,0,45,75YR44 0,,,,,,,,,,,,3,,,,
5792,,49,2,mcl,45,60,75YR44 0,,,,,,,,,,,,80,,,,
5792,,34,1,mcl,0,30,75YR44 0,,,,,,,,,,,,2,,,,
5792,,34,2,mcl,30,45,75YR44 0,,,,,,,,,,,,80,,,,
5792,,21,1,mcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
5792,,21,2,mcl,30,45,10YR43 0,,,,,,,,,,,,80,,,,
5792,,9,1,mcl,0,40,10YR43 0,,,,,,,,,,,,3,,,,
5792,,9,2,mcl,40,50,10YR43 0,,,,,,,,,,,,80,,,,
5792,,3,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
5792,,3,2,mzcl,30,55,10YR42 0,,,,,,,,,,,,2,,,,
5792,,3,3,mzcl,55,65,10YR42 0,,,,,,,,,,,,80,,,,
5792,,10,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
5792,,10,2,mcl,30,45,10YR42 0,,,,,,,,,,,,80,,,,
5792,,22,1,mcl,0,30,75YR44 0,,,,,,,,,,,,2,,,,
5792,,22,2,msl,30,45,10YR66 0,,,,,,,,,,,,5,,,,
5792,,22,3,msl,45,55,10YR66 0,,,,,,,,,,,,80,,,,
5792,,35,1,mcl,0,30,75YR44 0,,,,,,,,,,,,2,,,,
5792,,35,2,mcl,30,45,10YR56 0,,,,,,,,,,,,5,,,,
5792,,35,3,mcl,45,55,10YR56 0,,,,,,,,,,,,80,,,,
5792,,50,1,mcl,0,35,75YR44 0,,,,,,,,,,,,3,,,,
5792,,50,2,mcl,35,45,75YR44 0,,,,,,,,,,,,80,,,,
5792,,62,1,mcl,0,30,75YR44 0,,,,,,,,,,,,3,,,,
5792,,62,2,mcl,30,40,75YR44 0,,,,,,,,,,,,80,,,,
5792,,38,1,mcl,0,40,10YR43 0,,,,,,,,,,,,0,,,,
5792,,38,2,c,40,70,10YR52 0,,,,,,,,,,,,0,,,,
5792,,38,3,mzcl,70,100,10YR71 0,10Y,C,,,,,,,,,,0,,,,
5792,,25,1,mcl,0,35,10YR43 0,,,,,,,,,,,,4,,,,
5792,,25,2,mzcl,35,45,10YR72 0,10Y,C,,,,,,,,,,5,,,,
5792,,25,3,mzcl,45,55,10YR72 0,,,,,,,,,,,,80,,,,
5792,,13,1,mcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
5792,,13,2,scl,30,40,10YR54 0,10Y,C,,,,,,,,,,5,,,,
5792,,4,1,mcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
5792,,4,2,mcl,30,40,10YR43 0,,,,,,,,,,,,80,,,,
5792,,14,1,msl,0,30,10YR56 0,,,,,,,,,,,,3,,,,
5792,,14,2,msl,30,45,10YR56 0,,,,,,,,,,,,80,,,,
5792,,26,1,scl,0,35,10YR43 0,,,,,,,,,,,,5,,,,
5792,,26,2,mcl,35,45,10YR43 0,,,,,,,,,,,,80,,,,
5792,,39,1,mcl,0,35,10YR44 0,,,,,,,,,,,,0,,,,
5792,,39,2,mcl,35,45,10YR44 0,,,,,,,,,,,,80,,,,
5792,,54,1,mcl,0,40,75YR44 0,,,,,,,,,,,,3,,,,
5792,,54,2,mcl,40,60,75YR44 0,,,,,,,,,,,,80,,,,
5792,,65,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
5792,,65,2,mzcl,30,65,10YR71 0,10Y,C,,,,,,,,,,0,,,,
5792,,64,1,mcl,0,40,75YR44 0,,,,,,,,,,,,4,,,,
5792,,64,2,mcl,40,55,75YR44 0,,,,,,,,,,,,80,,,,
5792,,41,1,msl,0,30,10YR33 0,,,,,,,,,,,,7,,,,
5792,,42,1,msl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
5792,,43,1,msl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
5792,,44,1,pl,0,60,10YR21 0,,,,,,,,,,,,5,,,,
5792,,44,2,mszl,60,90,10YR62 0,10Y,F,,,,,,,,,,0,,,,
5792,,78,1,msl,0,35,10YR32 0,,,,,,,,,,,,8,,,,
5792,,78,2,msl,35,40,10YR43 0,,,,,,,,,,,,10,,,,
