JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1596,,63,ST,4131,3566,PGR,,,20,20,4,3B,034,034,-72,-65,4,,,,,,,,3B,WE,
1596,,62,ST,4117,3566,PGR,,,30,30,4,3B,107,115,1,16,3A,,,,,,,,3B,WE,
1596,,61,ST,4103,3566,PGR,,,25,999,1,3A,083,083,-23,-16,3B,,,,,,,,3A,WK,MAYBE3BD
1596,,60,ST,4090,3566,PGR,01,,20,20,4,3B,094,099,-12,0,3A,,,,,,,,3B,WE,
1596,,59,ST,4076,3566,PGR,02,,20,20,4,3B,094,099,-12,0,3A,,,,,,,,3B,WE,
1596,,70,ST,4076,3551,PGR,03,,20,50,4,3R,094,099,-12,0,3A,,,,,,,,3B,WE,SPL 20CM
1596,,69,ST,4062,3551,PGR,01,,55,55,3,3B,110,110,4,11,3A,,,,,,,,3B,WE,
1596,,58,ST,4062,3566,PGR,01,,20,20,4,3B,087,099,-19,0,3A,,,,,,,,3B,WE,IMP 70CM
1596,,80,ST,4103,3537,PGR,01,,20,20,4,3B,084,095,-22,-4,3B,,,,,,,,3B,WE,IMP 70CM
1596,,81,ST,4117,3537,PGR,02,,20,20,4,3B,094,099,-12,0,3A,,,,,,,,3B,WE,
1596,,55,ST,4160,3580,PGR,,,20,20,4,3B,094,099,-12,0,3A,,,,,,,,3B,WE,
1596,,56,ST,4174,3580,PGR,,,25,25,4,3B,089,101,-17,2,3A,,,,,,,,3B,WE,IMP 70CM
1596,,57,ST,4187,3580,PGR,,,0,20,4,3B,067,067,-39,-32,3B,,,,,,,,3B,WE,SEE PIT2
1596,,68,ST,4201,3566,PGR,02,,0,999,1,2,092,097,-14,-2,3A,,,,,,,,3A,DR,IMP 80CM
1596,,67,ST,4187,3566,PGR,02,,0,999,1,3A,057,057,-49,-42,3B,,,,,,,,3A,DR,WET 2
1596,,79,ST,4201,3551,PGR,,,20,20,4,3B,069,069,-37,-30,3B,,,,,,,,3B,WE,IMP 50CM
1596,,66,ST,4174,3566,PGR,01,,0,999,,,063,063,-43,-36,3B,,,,,,,,3B,,SEE PIT2
1596,,77,ST,4174,3551,PGR,03,,20,20,4,3B,091,096,-15,-3,3A,,,,,,,,3B,WE,
1596,,76,ST,4160,3551,PGR,02,,50,50,3,3B,087,092,-19,-7,3A,,,,,,,,3B,WE,
1596,,75,ST,4146,3551,CER,,,0,999,3,3B,087,091,-19,-8,3A,,,,,,,,3B,WE,SEE PIT2
1596,,65,ST,4160,3566,PGR,,,20,20,4,3B,094,099,-12,0,3A,,,,,,,,3B,WE,
1596,,64,ST,4146,3566,CER,,,25,25,4,3B,096,101,-10,2,3A,,,,,,,,3B,WE,
1596,,74,ST,4131,3551,PGR,01,,45,45,4,3B,102,107,-4,8,3A,,,,,,,,3B,WE,
1596,,82,ST,4131,3537,PGR,03,,20,20,4,3B,087,099,-19,0,3A,,,,,,,,3B,WE,
1596,,20,ST,4117,3635,PGR,02,S,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP40Q3A
1596,,10,ST,4131,3650,PGR,02,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1596,,1,ST,4131,3664,MZE,02,SE,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP30X2
1596,,2,ST,4146,3664,MZE,02,SE,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP45X2
1596,,3,ST,4160,3664,MZE,02,SE,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP25X2
1596,,4,ST,4174,3664,LEY,01,N,60,60,2,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,5,ST,4187,3664,LEY,01,N,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP55
1596,,6,ST,4201,3664,LEY,02,E,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,15,ST,4201,3650,PGR,02,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,14,ST,4187,3650,PGR,02,E,60,60,2,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,13,ST,4174,3650,PGR,02,E,65,65,2,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,37,ST,4187,3621,PGR,03,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,36,ST,4174,3621,PGR,02,N,50,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,23,ST,4160,3635,PGR,01,S,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP40
1596,,22,ST,4146,3635,PGR,02,S,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,34,ST,4146,3621,PGR,01,S,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP35
1596,,35,ST,4160,3621,PGR,02,N,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,49,ST,4160,3607,PGR,02,N,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,48,ST,4146,3607,PGR,03,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,47,ST,4131,3607,PGR,02,N,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,46,ST,4117,3607,PGR,02,N,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,33,ST,4131,3621,PGR,02,S,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP2X
1596,,32,ST,4117,3621,LEY,01,S,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMPX2
1596,,7,ST,4090,3650,PGR,02,W,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP30
1596,,8,ST,4103,3650,PGR,01,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1596,,9,ST,4117,3650,LEY,01,S,0,999,,,000,000,0,0,,,,,,,,,3A,WK,Q3BIMP2X
1596,,54,ST,4103,3594,PGR,02,N,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,53,ST,4090,3594,PGR,01,S,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,52,ST,4076,3594,LEY,01,S,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,51,ST,4062,3594,PGR,01,S,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,42,ST,4062,3607,PGR,01,S,0,999,,,000,000,0,0,,,,,,,,,3B,,IMP30
1596,,43,ST,4076,3607,CER,01,S,0,999,,,000,000,0,0,,,,,,,,,3B,,IMP40
1596,,44,ST,4090,3607,CER,02,S,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,29,ST,4076,3621,PGR,0,,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP40
1596,,28,ST,4062,3621,PGR,02,N,0,999,,,000,000,0,0,,,,,,,,,3A,,Q3BIMP40
1596,,38,ST,4005,3607,PGR,03,NE,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,26,ST,4033,3621,PGR,03,N,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP35
1596,,39,ST,4019,3607,PGR,03,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,50,ST,4048,3594,PGR,02,E,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,41,ST,4048,3607,PGR,02,NE,0,999,,,000,000,0,0,,,,,,,,,3B,WE,
1596,,40,ST,4033,3607,PGR,04,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP45
1596,,89,ST,4146,3523,FLW,06,N,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP20
1596,,83,ST,4146,3537,FLW,06,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,84,ST,4160,3537,FLW,06,N,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP45
1596,,85,ST,4174,3537,FLW,03,N,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP30
1596,,86,ST,4187,3537,FLW,03,N,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP40
1596,,92,ST,4187,3523,FLW,04,N,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP20X2
1596,,96,ST,4187,3510,FLW,06,N,30,999,,3B,000,000,0,0,,,,,,,,,3B,WE,IMP35
1596,,98,ST,4187,3496,FLW,06,N,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP22
1596,,99,ST,4201,3496,FLW,06,N,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP20
1596,,95,ST,4174,3510,FLW,06,N,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP40
1596,,91,ST,4174,3523,FLW,05,N,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP30
1596,,90,ST,4160,3523,FLW,06,N,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP30
1596,,88,ST,4215,3537,PGR,03,N,55,55,2,3B,000,000,0,0,,,,,,,,,3B,WE,H3QSPL
1596,,94,ST,4215,3523,PGR,03,N,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP20X2
1596,,93,ST,4201,3523,FLW,04,N,35,35,,,000,000,0,0,,,,,,,,,3B,WE,IMP40.H3QSPL
1596,,97,ST,4201,3510,FLW,05,N,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP2X
1596,,87,ST,4201,3537,PGR,03,N,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP50
1596,,73,ST,4117,3551,PGR,01,E,35,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,72,ST,4103,3551,PGR,03,N,22,22,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP38
1596,,71,ST,4090,3551,PGR,03,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,H2QSPL
1596,,1P,ST,4647,3664,MZE,02,S,30,69,3,3B,074,061,-34,-40,3B,,,,,,,,3B,WE,PIT69
1596,,2P,ST,4613,3611,PGR,01,S,34,52,3,3B,098,089,-10,-12,3A,,,,,,,,3B,WE,PIT85
1596,,3P,ST,4646,3526,PGR,06,N,35,69,2,3B,080,078,-26,-21,3B,,,,,,,,3B,WE,PIT56
1596,,4P,ST,4701,3497,FLW,05,N,33,334,3,3B,093,087,-13,-12,3A,,,,,,,3,3B,WE,PIT74
