JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11697,,1,SJ,6800,5860,PGR,,,029,039,4,3B,088,094,-6,11,3A,,,,,,,,3B,WE,
11697,,2,SJ,6800,5850,LEY,,,028,045,4,3B,104,109,10,26,2,,,,,,,,3B,WE,
11697,,5,SJ,6800,5840,LEY,,,000,038,4,3B,102,107,8,24,2,,,,,,,,3B,WE,
11697,,10,SJ,6800,5830,LEY,,,000,039,4,3B,102,107,8,24,2,,,,,,,,3B,WE,
11697,,11,SJ,6810,5830,LEY,,,025,999,2,2,131,111,37,28,1,,,,,,,,2,WE,
11697,,12,SJ,6820,5830,LEY,,,025,039,4,3B,116,107,22,24,2,,,,,,,,3B,WE,
11697,,7,SJ,6820,5840,LEY,,,020,045,4,3B,103,108,9,25,2,,,,,,,,3B,WE,BDR 3A
11697,,6,SJ,6810,5840,LEY,,,023,044,4,3B,103,108,9,25,2,,,,,,,,3B,WE,
11697,,3,SJ,6810,5850,LEY,,,015,037,4,3B,100,105,6,22,2,,,,,,,,3B,WE,
11697,,4,SJ,6820,5850,LEY,,,028,039,4,3B,117,108,23,25,2,,,,,,,,3B,WE,
11697,,18,SJ,6820,5820,LEY,,,022,039,4,3B,101,106,7,23,2,,,,,,,,3B,WE,
11697,,13,SJ,6830,5830,LEY,,,026,038,4,3B,102,107,8,24,2,,,,,,,,3B,WE,
11697,,8,SJ,6830,5840,LEY,,,024,058,3,3A,120,110,26,27,2,,,,,,,,3A,WE,R AND F
11697,,14,SJ,6840,5830,LEY,,,023,042,4,3B,102,107,8,24,2,,,,,,,,3B,WE,
11697,,19,SJ,6850,5820,LEY,,,027,040,4,3B,096,107,2,24,3A,,,,,,,,3B,WE,
11697,,23,SJ,6850,5810,LEY,,,027,045,4,3B,107,115,13,32,2,,,,,,,,3B,WE,
11697,,24,SJ,6860,5810,LEY,,,022,044,4,3B,096,108,2,25,3A,,,,,,,,3B,WE,
11697,,32,SJ,6870,5800,LEY,,,024,024,4,3B,111,102,17,19,2,,,,,,,,3B,WE,
11697,,25,SJ,6880,5810,LEY,,,028,999,2,2,115,106,21,23,2,,,,,,,,2,WE,QU 3B
11697,,26,SJ,6890,5810,LEY,,,028,038,4,3B,102,107,8,24,2,,,,,,,,3B,WE,
11697,,15,SJ,6900,5830,LEY,,,028,050,4,3B,106,111,12,28,2,,,,,,,,3B,WE,
11697,,17,SJ,6920,5830,LEY,,,026,035,4,3B,101,106,7,23,2,,,,,,,,3B,WE,
11697,,1P,SJ,6820,5830,LEY,,,029,036,4,3B,113,104,19,21,2,,,,,,,,3B,WE,
11697,,37,SJ,6920,5800,LEY,,,000,024,4,3B,098,103,4,20,3A,,,,,,,,3B,WE,
11697,,29,SJ,6920,5810,LEY,,,000,022,4,3B,111,102,17,19,2,,,,,,,,3B,WE,
11697,,22,SJ,6920,5820,LEY,,,025,025,4,3B,090,100,-4,17,3A,,,,,,,,3B,WE,
11697,,16,SJ,6910,5830,LEY,,,000,010,4,3B,091,096,-3,13,3A,,,,,,,,3B,WE,
11697,,20,SJ,6900,5820,LEY,,,000,035,4,3B,095,107,1,24,3A,,,,,,,,3B,WE,
11697,,34,SJ,6890,5800,LEY,,,000,044,4,3B,104,109,10,26,2,,,,,,,,3B,WE,
11697,,43,SJ,6900,5790,,,,024,024,4,3B,098,103,4,20,3A,,,,,,,,3B,WE,
11697,,41,SJ,6870,5790,LEY,,,020,045,4,3B,103,108,9,25,2,,,,,,,,3B,WE,BDR 3A
11697,,40,SJ,6860,5790,LEY,,,029,046,4,3B,119,110,25,27,2,,,,,,,,3B,WE,BDR 3A
11697,,39,SJ,6850,5790,LEY,,,027,040,4,3B,103,108,9,25,2,,,,,,,,3B,WE,
11697,,53,SJ,6850,5770,LEY,01,,029,040,4,3B,116,105,22,22,2,,,,,,,,3B,WE,QU IFSPL
11697,,54,SJ,6860,5770,LEY,01,,020,038,4,3B,101,106,7,23,2,,,,,,,,3B,WE,
11697,,55,SJ,6870,5770,LEY,01,,029,039,4,3B,113,104,19,21,2,,,,,,,,3B,WE,
11697,,60,SJ,6870,5760,LEY,01,N,025,035,4,3B,115,106,21,23,2,,,,,,,,3B,WE,
11697,,59,SJ,6860,5760,LEY,,,025,025,4,3B,098,103,4,20,3A,,,,,,,,3B,WE,
11697,,58,SJ,6850,5760,LEY,01,,029,035,4,3B,102,107,8,24,2,,,,,,,,3B,WE,
11697,,57,SJ,6840,5760,PGR,,,010,028,4,3B,096,101,2,18,3A,,,,,,,,3B,WE,
11697,,52,SJ,6840,5770,PGR,01,N,010,040,4,3B,102,105,8,22,2,,,,,,,,3B,WE,
11697,,51,SJ,6830,5770,PGR,01,,020,035,4,3B,100,105,6,22,2,,,,,,,,3B,WE,
11697,,50,SJ,6820,5770,PGR,01,W,022,999,2,2,134,116,40,33,1,,,,,,,,2,WE,QU DIST
11697,,45,SJ,6830,5780,LEY,,,035,999,3,3A,090,096,-4,13,3A,,,,,,,,3B,WE,QU DIST
11697,,38,SJ,6840,5790,LEY,,,022,035,4,3B,101,106,7,23,2,,,,,,,,3B,WE,
11697,,86,SJ,6860,5720,PGR,01,,000,035,4,3B,101,106,7,23,2,,,,,,,,3B,WE,
11697,,72,SJ,6870,5740,FLW,01,,000,040,4,3B,103,108,9,25,2,,,,,,,,3B,WE,
11697,,71,SJ,6860,5740,PGR,01,,000,038,4,3B,101,106,7,23,2,,,,,,,,3B,WE,
11697,,80,SJ,6870,5730,PGR,01,,000,035,4,3B,101,106,7,23,2,,,,,,,,3B,WE,
11697,,70,SJ,6850,5740,PGR,,,025,050,3,3A,106,111,12,28,2,,,,,,,,3A,WE,
11697,,85,SJ,6850,5720,PGR,01,,028,045,4,3B,108,110,14,27,2,,,,,,,,3B,WE,
11697,,69,SJ,6840,5740,PGR,,,019,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11697,,68,SJ,6830,5740,PGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11697,,76,SJ,6830,5730,PGR,,,020,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11697,,77,SJ,6840,5730,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11697,,84,SJ,6840,5720,PGR,03,SE,020,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11697,,89,SJ,6840,5710,PGR,01,SE,020,020,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,DA40-DST
11697,,83,SJ,6830,5720,PGR,,SE,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11697,,21,SJ,6910,5820,LEY,01,S,030,030,4,3B,109,117,15,34,2,,,,,,,,3B,WE,
11697,,27,SJ,6900,5810,LEY,01,S,024,024,4,3B,108,116,14,33,2,,,,,,,,3B,WE,
11697,,28,SJ,6910,5810,LEY,01,S,000,024,4,3B,108,116,14,33,2,,,,,,,,3B,WE,
11697,,30,SJ,6850,5800,LEY,01,S,028,050,3,3A,109,116,15,33,2,,,,,,,,3A,WE,HCL SPL
11697,,31,SJ,6860,5800,LEY,01,S,000,020,4,3B,107,115,13,32,2,,,,,,,,3B,WE,
11697,,35,SJ,6900,5800,LEY,01,S,000,020,4,3B,107,115,13,32,2,,,,,,,,3B,WE,
11697,,36,SJ,6910,5800,LEY,01,S,025,025,4,3B,108,116,14,33,2,,,,,,,,3B,WE,
11697,,44,SJ,6910,5790,LEY,01,S,025,025,4,3B,108,116,14,33,2,,,,,,,,3B,WE,
11697,,46,SJ,6840,5780,LEY,01,NW,028,028,4,3B,109,116,15,33,2,,,,,,,,3B,WE,
11697,,47,SJ,6850,5780,LEY,01,E,000,028,4,3B,109,116,15,33,2,,,,,,,,3B,WE,
11697,,48,SJ,6860,5780,LEY,01,SW,000,044,4,3B,109,117,15,34,2,,,,,,,,3B,WE,
11697,,49,SJ,6870,5780,LEY,01,SW,000,034,4,3B,110,118,16,35,2,,,,,,,,3B,WE,
11697,,61,SJ,6830,5750,PGR,01,W,000,025,4,3B,108,116,14,33,2,,,,,,,,3B,WE,
11697,,62,SJ,6840,5750,PGR,01,W,000,038,4,3B,111,118,17,35,2,,,,,,,,3B,WE,
11697,,63,SJ,6850,5750,LEY,01,W,030,040,4,3B,109,117,15,34,2,,,,,,,,3B,WE,
11697,,64,SJ,6860,5750,LEY,01,SW,025,056,3,3A,109,116,15,33,2,,,,,,,,3A,WE,
11697,,65,SJ,6870,5750,LEY,01,S,000,030,4,3B,109,117,15,34,2,,,,,,,,3B,WE,
11697,,66,SJ,6810,5740,LEY,01,W,000,044,4,3B,104,109,10,26,2,,,,,,,,3B,WE,
11697,,74,SJ,6810,5730,LEY,01,W,000,044,4,3B,103,108,9,25,2,,,,,,,,3B,WE,
11697,,73,SJ,6800,5730,LEY,01,W,025,038,4,3B,102,107,8,24,2,,,,,,,,3B,WE,
11697,,81,SJ,6810,5720,PGR,02,SW,000,045,4,3B,104,109,10,26,2,,,,,,,,3B,WE,BDR 3A
11697,,87,SJ,6810,5710,PGR,03,SW,000,999,1,1,138,115,44,32,1,,,,,,,,1,,
11697,,88,SJ,6820,5710,PGR,03,SW,000,040,4,3B,116,105,22,22,2,,,,,,,,3B,WE,IF SPL
11697,,82,SJ,6820,5720,PGR,02,SW,022,028,4,3B,096,101,2,18,3A,,,,,,,,3B,WE,
11697,,75,SJ,6820,5730,PGR,,SW,000,039,4,3B,101,106,7,23,2,,,,,,,,3B,WE,R AN F
11697,,78,SJ,6850,5730,FAL,,SW,000,028,4,3B,100,105,6,22,2,,,,,,,,3B,WE,
11697,,2P,SJ,6818,5802,LEY,,SW,020,028,4,3B,096,101,2,18,3A,,,,,,,,3B,WE,
11697,,3P,SJ,6810,5730,LEY,01,W,025,044,4,3B,113,118,19,35,2,,,,,,,,3B,WE,
11697,,4P,SJ,6857,5780,LEY,,W,022,039,4,3B,110,115,16,32,2,,,,,,,,3B,WE,
