JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5792,,,SE,PGR,,,,,,,,,1,,W,,,,,,,,,3B,,AS-25CM
5792,,,SE,PGR,,,,,,,,,1,,W,,,,,,,,,3B,,AS-25CM
5792,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,3B,,AS-45CM
5792,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,3B,,AS-25CM
5792,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,3B,,AS-30CM
5792,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,3B,,AS-25CM
5792,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,3A,,AS-35CM
5792,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,3B,,AS-25CM
5792,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,3B,,AS-25CM
5792,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,3B,,AS-25CM
5792,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,3B,,AS-15CM
5792,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,3B,,AS-50CM
5792,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,3B,,AS-45CM
5792,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,3A,,AS-50CM
5792,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,3B,,AS-35CM
5792,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
5792,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,1,,
5792,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
5792,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,3B,,AS-25CM
5792,,,SE,,,,,,,,,,,,,,,,,,,,,2,,
5792,,,SE,RGR,,,,,,,,,,,,,,,,,,,,1,,
5792,,,SE,RGR,,,,,,,,,,,,,,,,,,,,1,,
5792,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,IMPEN-30
5792,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5792,,,SE,CER,,,,,,,,,1,,SE,,,,,,,,,3A,,IMPEN-30
5792,,,SE,CER,,,,,,,,,2,,NE,,,,,,,,,4,,
5792,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,3B,,IMPEN-45
5792,,,SE,CER,,,,,,,,,,,E,,,,,,,,,3B,,IMPEN-30
5792,,,SE,CER,,,,,,,,,,,E,,,,,,,,,3A,,
5792,,,SE,PP,,,,,,,,,1,,E,,,,,,,,,3B,,
5792,,,SE,PP,,,,,,,,,,,E,,,,,,,,,4,,
5792,,,SE,CER,,,,,,,,,,,E,,,,,,,,,4,,
5792,,,SE,CER,,,,,,,,,,,E,,,,,,,,,4,,
5792,,,SE,CER,,,,,,,,,,,E,,,,,,,,,4,,
5792,,,SE,CER,,,,,,,,,,,E,,,,,,,,,3B,,
5792,,,SE,CER,,,,,,,,,,,E,,,,,,,,,3B,,
5792,,,SE,CER,,,,,,,,,,,E,,,,,,,,,3B,,
5792,,,SE,CER,,,,,,,,,,,E,,,,,,,,,1,,V.F.ZSND
5792,,,SE,CER,,,,,,,,,,,E,,,,,,,,,1,,EROSION
5792,,,SE,CER,,,,,,,,,,,E,,,,,,,,,1,,EROSION
5792,,,SE,CER,,,,,,,,,3,,W,,,,,,,,,3B,,
5792,,,SE,CER,,,,,,,,,3,,W,,,,,,,,,3B,,
5792,,,SE,POT,,,,,,,,,5,,W,,,,,,,,,3B,,
5792,,,SE,POT,,,,,,,,,3,,SW,,,,,,,,,3A,,
5792,,,SE,POT,,,,,,,,,,,SW,,,,,,,,,3B,,
5792,,,SE,POT,,,,,,,,,,,SW,,,,,,,,,3B,,
5792,,,SE,POT,,,,,,,,,,,SW,,,,,,,,,4,,
5792,,,SE,POT,,,,,,,,,,,SW,,,,,,,,,3B,,
5792,,,SE,POT,,,,,,,,,1,,SW,,,,,,,,,4,,V.STONY
5792,,,SE,CER,,,,,,,,,1,,SW,,,,,,,,,3B,,
5792,,,SE,CER,,,,,,,,,1,,SW,,,,,,,,,2,,
5792,,,SE,CER,,,,,,,,,1,,SW,,,,,,,,,3A,,
5792,,,SE,CER,,,,,,,,,,,SW,,,,,,,,,3B,,
5792,,,SE,CER,,,,,,,,,,,SW,,,,,,,,,3B,,
5792,,,SE,CER,,,,,,,,,,,SW,,,,,,,,,3B,,
5792,,,SE,SGB,,,,,,,,,1,,SW,,,,,,,,,3B,,
5792,,,SE,SGB,,,,,,,,,,,SW,,,,,,,,,3B,,
5792,,,SE,SGB,,,,,,,,,1,,SW,,,,,,,,,3B,,
5792,,,SE,SGB,,,,,,,,,1,,SW,,,,,,,,,3B,,
5792,,,SE,SGB,,,,,,,,,1,,SW,,,,,,,,,3B,,
5792,,,SE,SGB,,,,,,,,,2,,SW,,,,,,,,,4,,
5792,,,SE,SGB,,,,,,,,,1,,SW,,,,,,,,,4,,
5792,,,SE,POT,,,,,,,,,,,SW,,,,,,,,,3A,,
5792,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,STNS 45
5792,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,STNS
5792,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,STNS 35
5792,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,STNS 45
5792,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,STNS 30
5792,,,SE,RT,,,,,,,,,,,,,,,,,,,,3B,,
5792,,,SE,RT,,,,,,,,,,,,,,,,,,,,3B,,
5792,,,SE,RT,,,,,,,,,,,,,,,,,,,,3A,,
5792,,,SE,RT,,,,,,,,,,,,,,,,,,,,3B,,STNS 30
5792,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,STNS 45
5792,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5792,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,STNS 35
5792,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,STNS 30
5792,,,SE,RT,,,,,,,,,,,,,,,,,,,,3A,,
5792,,,SE,RT,,,,,,,,,,,,,,,,,,,,3B,,STNS 45
5792,,,SE,RT,,,,,,,,,,,,,,,,,,,,3B,,STNS 40
5792,,,SE,RT,,,,,,,,,,,,,,,,,,,,3B,,STNS 30
5792,,,SE,RT,,,,,,,,,,,,,,,,,,,,3B,,STNS 30
5792,,,SE,RT,,,,,,,,,,,,,,,,,,,,3B,,STNS
5792,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,STNS 35
5792,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5792,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,STNS 65
5792,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,STNS
5792,,,SE,LSD,,,,,,,,,3,,E,,,,,,,,,3B,,AS-30CM
5792,,,SE,RGR,,,,,,,,,,,E,,,,,,,,,3B,,AS-30CM
5792,,,SE,RGR,,,,,,,,,,,E,,,,,,,,,3B,,AS-30CM
5792,,,SE,RGR,,,,,,,,,,,E,,,,,,,,,1,,
5792,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,3B,,
