JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7197,,9,SU,9680,0720,PGR,01,N,000,999,1,1,106,116,-8,6,3A,,,,,,,,3A,DR,IMP65GR
7197,,8,SU,9670,0720,PGR,,N,000,999,1,1,64,64,-50,-46,3B,,,,,,,,3B,DR,IMP40
7197,,7,SU,9660,0720,PGR,,N,000,999,1,1,44,44,-70,-66,4,,,,,,,,4,DR,IMP25
7197,,17,SU,9660,0710,PGR,,N,000,999,1,1,57,57,-57,-53,4,,,,,,,,4,DR,IMP30
7197,,26,SU,9660,0700,PGR,,N,000,999,1,1,45,45,-69,-65,4,,,,,,,,4,DR,IMP25
7197,,30,SU,9670,0690,PGR,01,S,000,999,1,1,67,67,-47,-43,3B,,,,,,,,3B,DR,IMP45
7197,,31,SU,9680,0690,PGR,01,S,000,999,1,1,45,45,-69,-65,4,,,,,,,,4,DR,IMP25
7197,,28,SU,9680,0700,PGR,01,S,000,999,1,1,65,65,-49,-45,3B,,,,,,,,4,DR,IMP35
7197,,19,SU,9680,0710,PGR,,S,000,999,1,1,70,70,-44,-40,3B,,,,,,,,3B,DR,IMP40
7197,,21,SU,9700,0710,PGR,,S,000,999,1,1,66,66,-48,-44,3B,,,,,,,,3B,DR,IMP45
7197,,18,SU,9670,0710,PGR,,S,000,999,,1,70,70,-44,-40,3B,,,,,,,,3B,DR,IMP45
7197,,27,SU,9670,0700,PGR,,S,000,999,1,1,61,61,-53,-49,4,,,,,,,,4,DR,IMP40
7197,,32,SU,9690,0690,PGR,01,S,000,999,1,1,68,68,-46,-42,3B,,,,,,,,3B,DR,IMP40
7197,,29,SU,9690,0700,PGR,05,S,000,999,1,1,68,68,-46,-42,3B,,,,,,,,3B,DR,IMP45
7197,,20,SU,9690,0710,PGR,,S,000,999,1,1,62,62,-52,-48,4,,,,,,,,4,DR,IMP40
7197,,16,SU,9650,0710,PGR,04,W,000,999,1,1,81,87,-33,-23,3B,,,,,,,,3B,DR,IMP60
7197,,25,SU,9650,0700,PGR,02,W,000,999,1,1,62,62,-52,-48,4,,,,,,,,3B,DR,IMP40
7197,,33,SU,,,PGR,05,W,000,999,1,1,67,67,-47,-43,3B,,,,,,,,3B,DR,IMP40
7197,,34,SU,,,CER,,W,000,999,1,1,58,58,-56,-52,4,,,,,,,,4,DR,IMP40
7197,,11,SU,9580,0710,CER,,W,000,999,1,1,59,59,-55,-51,4,,,,,,,,4,DR,IMP40
7197,,12,SU,9590,0710,CER,,W,000,999,1,1,56,56,-58,-54,4,,,,,,,,4,DR,IMP36
7197,,13,SU,9600,0710,CER,,W,000,999,1,1,63,63,-51,-47,4,,,,,,,,4,DR,IMP38
7197,,14,SU,9610,0710,CER,01,N,000,999,1,1,68,68,-46,-42,3B,,,,,,,,3B,DR,IMP40
7197,,15,SU,9620,0710,CER,02,S,000,999,1,1,59,59,-55,-51,4,,,,,,,,4,DR,IMP36
7197,,22,SU,9600,0700,CER,,S,000,999,1,1,62,62,-52,-48,4,,,,,,,,4,DR,IMP42
7197,,2P,SU,9600,0710,CER,,S,000,999,1,1,103,85,-11,-25,3A,,,,,,,,3A,DS,ROOTS85
7197,,1P,SU,9670,0720,PGR,,S,000,999,1,1,103,96,-11,-14,3A,,,,,,,,3B,TS,3BTS
7197,,3P,SU,9670,0720,PGR,,S,000,999,1,1,98,96,-16,-14,3A,,,,,,,,3A,DR,ROOTS100
7197,,4P,SU,9600,0710,CER,,S,000,999,1,1,86,86,-28,-24,3B,,,,,,,,3A,DR,R85TS3B
7197,,2,SU,9690,0730,PGR,01,NW,000,999,1,1,56,56,-58,-54,4,,,,,,,,4,DR,TSST3B
7197,,3,SU,9600,0720,CER,01,E,000,999,1,1,63,63,-51,-47,4,,,,,,,,4,DR,TSST3A
7197,,4,SU,9610,0720,CER,,E,000,999,1,1,63,63,-51,-47,4,,,,,,,,4,DR,IMP40
7197,,5,SU,9620,0720,CER,,E,000,999,1,1,58,58,-56,-52,4,,,,,,,,4,DR,IMP35
7197,,6,SU,9630,0720,CER,05,E,000,999,1,1,73,73,-41,-37,3B,,,,,,,,3B,DR,IMP45
7197,,24,SU,9620,0700,CER,04,E,000,999,1,1,93,98,-21,-12,3B,,,,,,,,3B,DR,IMP80
7197,,23,SU,9610,0700,CER,,E,000,999,1,1,59,59,-55,-51,4,,,,,,,,4,DR,IMP35
