JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3294,,2,1,Y,hcl,4,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
3294,,2,2,,hcl,4,10YR54 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
3294,,2,3,,c,5,75YR56 00,60,75,,0,0,10,HR,,,,,,,,M,,,,
3294,,2,4,,ch,9,10YR71 00,75,87,,0,0,3,HR,,,,,,,,P,,,,
3294,,4,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3294,,4,2,,hcl,4,10YR44 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
3294,,4,3,,hcl,4,10YR44 00,40,90,,0,0,15,HR,,,,,,,,M,,,,
3294,,1,1,Y,hcl,4,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
3294,,1,2,,c,5,10YR44 00,25,55,,0,0,20,CH,,,,,,,,M,,,,
3294,,1,3,,ch,9,10YR71 00,55,67,,0,0,2,HR,,,,,,,,M,,,,
3294,,3,1,Y,hzcl,4,10YR43 00,0,40,,0,0,4,HR,,,,,,,,,,,,
3294,,3,2,,ch,9,10YR81 00,25,65,,0,0,3,HR,,,,,,,,P,,,,
3294,,1P,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3294,,1P,2,,hcl,4,10YR44 00,25,63,Y,0,0,10,CH,,,,,,MDCSAB,FR,M,,,,
3294,,1P,3,,ch,9,00CH00 00,63,75,Y,0,0,7,HR,,,,,,,,P,,,,
