JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8998,,1,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
8998,,1,2,,hcl,4,25 Y54 00,20,40,,0,0,0,,,,,,,,,M,,,,
8998,,1,3,,c,5,10YR56 00,40,75,,0,0,0,,,,,,,,,M,,,,
8998,,1,4,,hcl,4,25 Y54 00,75,90,,0,0,20,HR,,,,,,,,M,,,,
8998,,2,1,Y,hcl,4,10YR53 00,0,30,,0,0,10,HR,,,,,,,,,,,,
8998,,2,2,,c,5,25 Y54 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
8998,,3,1,Y,hcl,4,10YR53 00,0,30,,0,0,10,HR,,,,,,,,,,,,
8998,,3,2,,c,5,25 Y54 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
8998,,1P,1,Y,hcl,4,10YR53 00,0,31,,0,0,4,HR,,,,,,,,,,,,
8998,,1P,2,,c,5,10YR54 00,31,48,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
8998,,1P,3,,c,5,10YR54 00,48,70,,0,0,37,HR,10YR56 00,F,,,,WKMSAB,FR,G,,,,
8998,,1P,4,,c,5,10YR54 00,70,120,,0,0,12,HR,10YR56 00,F,,,,WKMSAB,FR,G,,,,
