JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3692,,14,1,o/mcl,0,45,10YR31 0,10Y,C,,,,,,,,,,0,,,,
3692,,14,2,hzcl,45,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
3692,,13,1,mcl,0,10,10YR33 0,,,,,,,,,,,,0,,,,
3692,,13,2,mcl,10,30,10YR51 0,75Y,C,,,,,,,,,,0,,,,
3692,,13,3,hcl,30,80,10YR51 0,75Y,M,,,,,,,,,,5,,,,
3692,,8,1,mcl,0,25,10YR41 0,75Y,C,,,,,,,,,,0,,,,
3692,,8,2,hzcl,25,50,10YR51 0,10Y,M,,,,,,,,,,0,,,,
3692,,8,3,zc,50,60,10YR51 0,,,,,,,,,,,,0,,,,
3692,,3,1,omcl,0,15,10YR41 0,75Y,C,,,,,,,,,,0,,,,
3692,,3,2,hzcl,15,25,10YR41 0,75Y,C,,,,,,,,,,0,,,,
3692,,3,3,hcl,25,80,10YR42 0,10Y,M,,,,,,,,,,0,,,,
3692,,2,1,mcl,0,20,10YR41 0,75Y,C,,,,,,,,,,0,,,,
3692,,2,2,zc,20,50,10YR42 0,75Y,C,,,,,,,,,,0,,,,
3692,,1,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
3692,,1,2,hzcl,35,50,10YR52 0,75Y,C,,,,,,,,,,5,,,,
3692,,5,1,mzcl,0,25,10YR41 0,75Y,C,,,,,,,,,,0,,,,
3692,,5,2,hzcl,25,35,10YR42 0,75Y,C,,,,,,,,,,5,,,,
3692,,4,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
3692,,4,2,c,25,80,10YR52 0,75Y,C,,,,,,,,,,5,,,,
3692,,9,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
3692,,9,2,zc,25,50,10YR62 0,10Y,C,,,,,,,,,,4,,,,
3692,,15,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
3692,,16,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
3692,,16,2,c,35,75,10YR61 0,10Y,C,,,,,,,,,,0,,,,
3692,,10,1,mcl,0,20,10YR41 0,75Y,F,,,,,,,,,,0,,,,
3692,,10,2,zc,20,80,10YR61 0,10Y,M,,,,,,,,,,0,,,,
3692,,11,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
3692,,11,2,c,25,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
3692,,6,1,mzcl,0,25,10YR41 0,75Y,C,,,,,,,,,,0,,,,
3692,,6,2,zc,25,45,10YR51 0,75Y,C,,,,,,,,,,0,,,,
3692,,6,3,zc,45,60,10YR51 0,,,,,,,,,,,,5,,,,
3692,,7,1,mcl,0,25,10YR41 0,,,,,,,,,,,,0,,,,
3692,,7,2,c,25,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
3692,,7,3,shale,60,65,10YR51 0,,,,,,,,,,,,0,,,,
3692,,12,1,ohcl,0,25,10YR41 0,75Y,C,,,,,,,,,,0,,,,
3692,,12,2,c,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
