JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5097,,108,1,Y,mzcl,3,10YR43 00,0,25,,12,4,25,HR,,,,,,,,,,,,
5097,,108,2,,hzcl,4,10YR54 00,25,35,,0,0,20,HR,10YR58 00,C,,,,,,M,,,,
5097,,108,3,,c,5,25Y 53 52,35,80,,0,0,10,HR,75YR58 68,M,,,Y,,,P,,,Y,Imp Flints
5097,,118,1,Y,mzcl,3,10YR43 00,0,20,,18,8,25,HR,,,,,,,,,,,,
5097,,118,2,,mzcl,3,10YR44 54,20,35,,0,0,25,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,
5097,,118,3,,hzcl,4,10YR54 00,35,40,,0,0,25,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,Imp Flints
5097,,119,1,Y,mzcl,3,10YR43 00,0,20,,17,7,30,HR,,,,,,,,,,,,
5097,,119,2,,mzcl,3,10YR44 54,20,30,,0,0,30,HR,10YR58 00,F,,,,,,M,,,,Imp Flints
5097,,130,1,Y,mzcl,3,10YR43 00,0,20,,17,10,30,HR,,,,,,,,,,,,
5097,,130,2,,mzcl,3,10YR44 54,20,30,,0,0,35,HR,,,,,,,,M,,,,Imp Flints
5097,,129,1,Y,mzcl,3,10YR43 00,0,25,,20,10,35,HR,,,,,,,,,,,,
5097,,129,2,,mzcl,3,10YR54 00,25,40,,0,0,35,HR,10YR68 00,C,,,S,,,M,,,,Imp Flints
5097,,135,1,Y,mzcl,3,10YR42 00,0,20,,16,8,30,HR,,,,,,,,,,,,
5097,,135,2,,mzcl,3,10YR44 54,20,35,,0,0,35,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,Imp Flints
5097,,128,1,Y,mzcl,3,10YR42 43,0,25,,18,8,30,HR,,,,,,,,,,,,
5097,,128,2,,mzcl,3,10YR44 54,25,30,,0,0,35,HR,,,,,,,,M,,,,Imp Flints
5097,,109,1,Y,mzcl,3,10YR43 00,0,25,,11,5,25,HR,,,,,,,,,,,,
5097,,109,2,,mzcl,3,10YR54 00,25,35,,0,0,30,HR,10YR58 00,C,,,S,,,M,,,,Imp Flints
5097,,110,1,Y,mzcl,3,10YR42 00,0,22,Y,8,1,20,HR,,,,,,,,,,,,
5097,,110,2,,mzcl,3,10YR53 00,22,30,Y,0,0,35,HR,10YR58 00,C,,,Y,,,M,,,,Imp Flints
5097,,111,1,Y,mzcl,3,10YR42 00,0,25,Y,8,2,20,HR,,,,,,,,,,,,
5097,,111,2,,hzcl,4,10YR52 53,25,35,Y,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,Imp Flints
5097,,122,1,Y,zl,3,10YR42 00,0,20,Y,12,5,25,HR,,,,,,,,,,,,
5097,,122,2,,mzcl,3,10YR44 00,20,55,Y,0,0,25,HR,10YR56 00,F,,00MN00 00,,,,M,,,,
5097,,122,3,,hzcl,4,10YR54 64,55,65,,0,0,20,HR,10YR68 00,M,,00MN00 00,S,,,M,,,,Imp Flints
5097,,121,1,Y,mzcl,3,10YR42 00,0,23,,16,8,25,HR,,,,,,,,,,,,
5097,,121,2,,mzcl,3,10YR54 00,23,40,Y,0,0,30,HR,00MN00 00,C,,,S,,,M,,,,Imp Flints
5097,,18,1,Y,mzcl,3,10YR43 00,0,25,,8,3,20,HR,,,,,,,,,,,,
5097,,18,2,,mzcl,3,10YR53 54,25,40,,0,0,10,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
5097,,18,3,,c,5,25Y 52 62,40,90,,0,0,5,HR,10YR68 00,M,,,Y,,,P,,,Y,Imp Flints
5097,,17,1,Y,mzcl,3,10YR42 43,0,20,,5,2,15,HR,,,,,,,,,,,,
5097,,17,2,,mzcl,3,10YR44 54,20,35,,0,0,10,HR,10YR68 00,F,,,,,,M,,,,
5097,,17,3,,c,5,25Y 62 00,35,65,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,
5097,,17,4,,zc,5,25Y 63 00,65,120,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,
5097,,26,1,Y,mzcl,3,10YR43 00,0,28,,6,2,15,HR,,,,,,,,,,,,
5097,,26,2,,c,5,25Y 64 00,28,55,,0,0,5,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
5097,,26,3,,c,5,25Y 62 00,55,80,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,
5097,,27,1,Y,mzcl,3,10YR43 00,0,20,,5,1,12,HR,,,,,,,,,,,,
5097,,27,2,,hzcl,4,10YR62 00,20,35,,0,0,10,HR,75YR68 00,C,,,Y,,,M,,,,
5097,,27,3,,c,5,25Y 61 62,35,75,,0,0,5,HR,75YR68 58,M,,,Y,,,P,,,Y,Imp Flints
5097,,28,1,Y,mzcl,3,10YR43 00,0,20,,12,5,18,HR,,,,,,,,,,,,
5097,,28,2,,hzcl,4,10YR44 00,20,35,,0,0,20,HR,10YR68 00,C,,,S,,,M,,,,
5097,,28,3,,c,5,10YR64 00,35,50,,0,0,15,HR,75YR68 00,M,,,Y,,,P,,,Y,Imp Flints
5097,,39,1,Y,mzcl,3,10YR42 43,0,25,,13,6,20,HR,,,,,,,,,,,,
5097,,39,2,,c,5,10YR44 00,25,35,,0,0,25,HR,10YR58 00,C,,,S,,,M,,,,
5097,,39,3,,c,5,25Y 64 62,35,70,,0,0,15,HR,75YR58 68,M,,,Y,,,P,,,Y,Imp Flints
5097,,37,1,Y,mzcl,3,10YR42 43,0,28,,11,5,20,HR,,,,,,,,,,,,
5097,,37,2,,c,5,10YR64 00,28,40,,0,0,20,HR,75YR58 68,M,,,Y,,,P,,,Y,Imp Flints
5097,,36,1,Y,mzcl,3,10YR43 00,0,25,,9,5,15,HR,,,,,,,,,,,,
5097,,36,2,,c,5,10YR64 66,25,60,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,Imp Flints
5097,,48,1,Y,mzcl,3,10YR42 43,0,28,,11,4,18,HR,,,,,,,,,,,,
5097,,48,2,,c,5,25Y 63 64,28,55,,0,0,10,HR,75YR58 68,M,,,Y,,,P,,,Y,Imp Flints
5097,,49,1,Y,mzcl,3,10YR43 00,0,25,,13,6,25,HR,,,,,,,,,,,,3A T/S Stones
5097,,49,2,,mzcl,3,10YR54 64,25,40,,0,0,30,HR,10YR68 00,F,,00MN00 00,,,,M,,,,Imp Flints
5097,,50,1,Y,mzcl,3,10YR42 43,0,25,,18,8,30,HR,,,,,,,,,,,,3B T/S Stones
5097,,50,2,,mzcl,3,10YR54 00,25,30,,0,0,35,HR,,,,,,,,M,,,,Imp Flints
5097,,61,1,Y,mzcl,3,10YR42 00,0,28,,11,4,25,HR,,,,,,,,,,,,
5097,,61,2,,mzcl,3,10YR54 00,28,55,,0,0,30,HR,10YR66 00,F,,,,,,M,,,,Imp Flints
5097,,145,1,Y,zl,3,10YR42 00,0,20,Y,11,3,15,HR,,,,,,,,,,,,+ 5% Chalk
5097,,145,2,,mzcl,3,10YR54 00,20,35,Y,0,0,8,HR,,,,,,,,M,,,,
5097,,145,3,,mzcl,3,10YR64 00,35,45,,0,0,10,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
5097,,145,4,,hzcl,4,10YR64 00,45,55,,0,0,15,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,Imp Flints
5097,,146,1,Y,zl,3,10YR42 00,0,20,Y,12,3,15,HR,,,,,,,,,,,,+ 2 % Chalk
5097,,146,2,,mzcl,3,10YR54 00,20,35,,0,0,8,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,
5097,,146,3,,hzcl,4,10YR53 64,35,48,,0,0,10,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
5097,,146,4,,c,5,10YR64 00,48,58,,0,0,15,HR,10YR68 58,C,,00MN00 00,Y,,,P,,,,Imp Flints
5097,,147,1,Y,mcl,3,10YR42 00,0,20,,14,6,18,HR,,,,,,,,,,,,
5097,,147,2,,c,5,10YR63 72,20,35,,0,0,5,HR,75YR68 00,C,,00MN00 00,Y,,,P,,,Y,
5097,,147,3,,zc,5,10YR71 00,35,78,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
5097,,147,4,,c,5,10YR72 00,78,100,,0,0,5,HR,05Y 58 00,M,,00MN00 00,Y,,,P,,,Y,
5097,,142,1,Y,mcl,3,10YR52 00,0,20,,11,3,15,HR,10YR58 00,C,,,Y,,,,,,,
5097,,142,2,,mzcl,3,10YR64 00,20,30,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
5097,,142,3,,c,5,10YR64 00,30,75,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
5097,,142,4,,c,5,10YR72 00,75,80,,0,0,5,HR,05YR58 00,M,,,Y,,,P,,,Y,
5097,,141,1,Y,zl,3,10YR52 00,0,20,,11,3,15,HR,10YR58 00,C,,,Y,,,,,,,
5097,,141,2,,mcl,3,10YR64 00,20,42,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,Imp Flints
5097,,136,1,Y,zl,3,10YR52 00,0,20,,16,6,18,HR,10YR58 00,C,,,Y,,,,,,,
5097,,136,2,,mzcl,3,10YR53 00,20,40,,0,0,15,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
5097,,136,3,,mzcl,3,10YR64 00,40,60,,0,0,10,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,Imp Flints
5097,,137,1,Y,mcl,3,10YR52 00,0,20,,19,6,25,HR,10YR58 00,C,,,Y,,,,,,,
5097,,137,2,,hcl,4,10YR64 00,20,25,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,Imp Flints
5097,,138,1,Y,mzcl,3,10YR52 00,0,20,,14,3,18,HR,10YR58 00,C,,,Y,,,,,,,
5097,,138,2,,mcl,3,10YR64 00,20,30,,0,0,30,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,Imp Flints
5097,,139,1,Y,zl,3,10YR42 00,0,20,,11,2,15,HR,,,,,,,,,,,,
5097,,139,2,,mzcl,3,10YR54 00,20,40,,0,0,25,HR,,,,,,,,M,,,,Imp Flints
5097,,131,1,Y,mzcl,3,10YR52 00,0,25,,16,3,20,HR,10YR58 00,C,,,Y,,,,,,,Imp Flints
5097,,132,1,Y,mzcl,3,10YR52 00,0,20,,11,2,15,HR,,,,,,,,,,,,
5097,,132,2,,mzcl,3,10YR54 00,20,30,,0,0,25,HR,,,,,,,,M,,,,Imp Flints
5097,,133,1,Y,mzcl,3,10YR52 00,0,35,Y,11,0,15,HR,,,,,,,,,,,,+ 2% Chalk
5097,,133,2,,mcl,3,10YR54 00,35,55,,0,0,10,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,
5097,,133,3,,c,5,10YR64 72,55,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
5097,,120,1,Y,mcl,3,10YR52 00,0,20,,16,0,25,HR,,,,,,,,,,,,
5097,,120,2,,hcl,4,10YR54 00,20,30,,0,0,10,HR,10YR58 00,C,,,S,,,M,,,,
5097,,120,3,,c,5,10YR64 00,30,40,,0,0,2,HR,75YR68 00,C,,,Y,,,P,,,,Imp Flints
5097,,52,1,Y,mzcl,3,10YR52 00,0,25,,2,0,5,HR,10YR58 00,C,,,Y,,,,,,,
5097,,52,2,,mzcl,3,10YR54 00,25,35,,0,0,30,HR,10YR58 68,C,,,S,,,M,,,,
5097,,52,3,,c,5,10YR64 00,35,55,,0,0,10,HR,75YR68 00,C,,00MN00 00,Y,,,P,,,Y,Imp Flints
5097,,79,1,Y,mzcl,3,10YR53 00,0,20,,8,0,12,HR,,,,,,,,,,,,
5097,,79,2,,c,5,10YR53 00,20,50,,0,0,15,HR,05YR58 00,M,,00MN00 00,Y,,,M,,,,"Too Stony, See 3P"
5097,,91,1,Y,mzcl,3,10YR53 00,0,35,,8,0,12,HR,,,,,,,,,,,,
5097,,91,2,,c,5,10YR53 00,35,60,,0,0,15,HR,05YR58 00,M,,00MN00 00,Y,,,M,,,,Too Stony See 3P
5097,,102,1,Y,mzcl,3,10YR53 00,0,35,,8,0,12,HR,,,,,,,,,,,,
5097,,102,2,,c,5,10YR54 00,35,50,,0,0,20,HR,75YR68 00,C,,,S,,,M,,,,Imp Flints
5097,,103,1,Y,mzcl,3,10YR53 00,0,35,,8,0,12,HR,,,,,,,,,,,,
5097,,103,2,,mzcl,3,10YR54 00,35,40,,0,0,15,HR,10YR56 00,C,,00MN00 00,S,,,M,,,,Imp Flints
5097,,92,1,Y,mzcl,3,10YR53 00,0,30,,8,0,12,HR,,,,,,,,,,,,
5097,,92,2,,hzcl,4,10YR64 00,30,48,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
5097,,92,3,,c,5,10YR64 00,48,68,,0,0,10,HR,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,Imp Flints
5097,,93,1,Y,mzcl,3,10YR52 00,0,35,,8,0,12,HR,10YR58 00,C,,,Y,,,,,,,
5097,,93,2,,c,5,10YR64 00,35,65,,0,0,2,HR,75YR68 00,M,,,Y,,,P,,,Y,Imp Flints
5097,,44,1,Y,mzcl,3,10YR52 00,0,35,,16,4,22,HR,10YR58 00,F,,,,,,,,,,Imp Flints
5097,,45,1,Y,mzcl,3,10YR52 00,0,30,,18,7,22,HR,,,,,,,,,,,,
5097,,45,2,,mzcl,3,10YR54 00,30,35,,0,0,30,HR,,,,,,,,M,,,,Imp Flints
5097,,46,1,Y,mcl,3,10YR52 00,0,20,,16,4,20,HR,,,,,,,,,,,,
5097,,46,2,,hcl,4,10YR53 00,20,35,,0,0,15,HR,75YR68 00,C,,,Y,,,M,,,,Imp Flints
5097,,57,1,Y,mcl,3,10YR52 00,0,35,,17,4,20,HR,,,,,,,,,,,,
5097,,57,2,,mcl,3,10YR54 00,35,40,,0,0,20,HR,,,,,,,,M,,,,Imp Flints
5097,,56,1,Y,mcl,3,10YR52 00,0,20,,16,8,20,HR,,,,,,,,,,,,
5097,,56,2,,hcl,4,10YR54 00,20,40,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,Imp Flints
5097,,55,1,Y,mzcl,3,10YR52 00,0,30,,18,8,22,HR,,,,,,,,,,,,
5097,,55,2,,mcl,3,10YR54 00,30,40,,0,0,20,HR,,,,,,,,M,,,,Imp Flints
5097,,1P,1,Y,mzcl,3,10YR42 43,0,22,Y,12,3,15,HR,,,,,,,,,,,,+ 2% Chalk
5097,,1P,2,,mzcl,3,10YR54 00,22,32,,0,0,15,HR,,,,,,MDCSAB,FR,M,,,,
5097,,1P,3,,hzcl,4,10YR64 63,32,43,,0,0,12,HR,10YR58 00,C,,10YR54 00,Y,MDVCSB,FR,M,,,,
5097,,1P,4,,c,5,25Y 64 00,43,80,,0,0,20,HR,75YR68 00,M,,10YR64 00,Y,MDVCAB,FM,P,Y,,Y,St enveloped
5097,,4P,1,Y,mzcl,3,10YR43 00,0,26,,13,6,25,HR,,,,,,,,,,,,
5097,,4P,2,,mzcl,3,10YR44 00,26,38,,0,0,20,HR,,,,,,,FR,M,,,,
5097,,4P,3,,mcl,3,10YR44 54,38,54,,0,0,35,HR,,,,,,,FR,M,,,,
5097,,4P,4,,hcl,4,10YR66 00,54,64,,0,0,35,HR,75YR58 00,M,,,S,,FM,M,,,,
5097,,4P,5,,c,5,25Y 64 00,64,80,,0,0,45,HR,05YR58 00,M,,00MN00 00,Y,,FM,P,,,,Stony not SPL
5097,,98,1,Y,hcl,4,10YR44 00,0,28,,12,2,15,HR,,,,,,,,,,,,
5097,,98,2,,hcl,4,10YR54 00,28,35,,0,0,15,HR,,,,,,,,M,,,,
5097,,98,3,,c,5,10YR64 00,35,90,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,Y,
5097,,98,4,,c,5,10YR64 00,90,120,,0,0,5,HR,05YR58 00,M,,,Y,,,P,,,Y,
5097,,97,1,Y,hcl,4,10YR44 00,0,28,,16,3,18,HR,,,,,,,,,,,,
5097,,97,2,,c,5,10YR64 00,28,50,,0,0,5,HR,75YR68 00,C,,,Y,,,P,,,Y,
5097,,97,3,,c,5,10YR64 66,50,120,,0,0,5,HR,25YR58 00,C,,,Y,,,P,,,Y,
5097,,86,1,Y,mcl,3,10YR44 00,0,28,,5,2,8,HR,,,,,,,,,,,,
5097,,86,2,,hcl,4,10YR55 00,28,55,,0,0,10,HR,,,,,,,,M,,,,
5097,,86,3,,hcl,4,10YR64 73,55,70,,0,0,10,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
5097,,86,4,,c,5,10YR64 73,70,120,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,
5097,,87,1,Y,mcl,3,10YR44 00,0,30,,7,0,10,HR,,,,,,,,,,,,
5097,,87,2,,hcl,4,10YR54 00,30,45,,0,0,10,HR,75YR56 00,C,,,S,,,M,,,,
5097,,87,3,,c,5,10YR63 00,45,57,,0,0,18,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,Stony not SPL
5097,,87,4,,c,5,10YR63 00,57,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5097,,75,1,Y,mcl,3,10YR44 00,0,30,,5,0,8,HR,,,,,,,,,,,,
5097,,75,2,,c,5,10YR54 00,30,55,,0,0,10,HR,75YR56 00,C,,00MN00 00,S,,,M,,,,
5097,,75,3,,c,5,10YR64 00,55,90,,0,0,2,HR,75YR56 00,M,,,Y,,,P,,,Y,
5097,,75,4,,hzcl,4,75YR65 00,90,100,,0,0,15,HR,05YR68 00,C,,,Y,,,M,,,Y,
5097,,74,1,Y,mcl,3,10YR44 00,0,27,,8,0,5,HR,,,,,,,,,,,,
5097,,74,2,,c,5,10YR64 00,27,55,,0,0,5,HR,75YR68 00,C,,,Y,,,M,,,,
5097,,74,3,,sc,5,25Y 64 00,55,85,,0,0,3,HR,05YR68 00,C,,,Y,,,P,,,Y,
5097,,74,4,,scl,3,10YR66 68,85,100,,0,0,3,HR,,,,,Y,,,M,,,Y,IMp Flints
5097,,62,1,Y,mzcl,3,10YR44 00,0,30,,9,0,12,HR,,,,,,,,,,,,
5097,,62,2,,hcl,4,10YR54 00,30,60,,0,0,15,HR,75YR56 00,F,,,,,,M,,,,
5097,,62,3,,c,5,10YR64 00,60,120,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
5097,,81,1,Y,hzcl,4,10YR44 00,0,30,,16,0,18,HR,,,,,,,,,,,,
5097,,81,2,,c,5,10YR54 00,30,50,,0,0,5,HR,10YR66 00,C,,,S,,,M,,,,
5097,,81,3,,c,5,10YR64 00,50,120,,0,0,5,HR,75YR56 00,M,,,Y,,,P,,,Y,
5097,,82,1,Y,hzcl,4,10YR44 00,0,26,,6,0,12,HR,,,,,,,,,,,,
5097,,82,2,,hzcl,4,75YR55 00,26,55,,0,0,15,HR,,,,,,,,M,,,,
5097,,82,3,,c,5,75YR54 00,55,80,,0,0,10,HR,05YR58 00,M,,,S,,,P,,,Y,Imp Flints
5097,,69,1,Y,mzcl,3,10YR44 00,0,30,,16,5,20,HR,,,,,,,,,,,,
5097,,69,2,,hcl,4,75YR55 00,30,50,,0,0,15,HR,75YR56 00,C,,,S,,,M,,,,
5097,,69,3,,c,5,10YR64 00,50,70,,0,0,10,HR,05YR58 00,C,,,Y,,,P,,,Y,Imp Flints
5097,,68,1,Y,mzcl,3,10YR44 00,0,30,,16,5,20,HR,,,,,,,,,,,,
5097,,68,2,,hcl,4,10YR54 55,30,50,,0,0,10,HR,75YR56 00,F,,00MN00 00,,,,M,,,,
5097,,68,3,,c,5,10YR64 00,50,80,,0,0,5,HR,75YR56 00,C,,,Y,,,P,,,Y,
5097,,67,1,Y,hzcl,4,10YR44 00,0,27,,12,5,15,HR,,,,,,,,,,,,
5097,,67,2,,c,5,10YR64 00,27,60,,0,0,5,HR,75YR56 00,C,,,Y,,,P,,,Y,
5097,,67,3,,c,5,10YR64 73,60,120,,0,0,5,HR,25YR58 00,M,,,Y,,,P,,,Y,
5097,,3P,1,Y,mzcl,3,10YR44 00,0,28,,8,0,12,HR,,,,,,,,,,,,
5097,,3P,2,,hcl,4,10YR54 00,28,38,,0,0,18,HR,10YR56 00,F,,,,MDMSAB,FM,G,,,,
5097,,3P,3,,c,5,10YR63 00,38,57,,0,0,18,HR,75YR56 58,C,,25Y 63 00,Y,MDMAB,FM,M,,,,Sts interconnect
5097,,3P,4,,c,5,10YR64 00,57,80,,0,0,0,,75YR58 00,M,,25Y 72 00,Y,STVCAB,FM,P,Y,,Y,V. Plastic
5097,,2P,1,Y,hcl,4,10YR44 00,0,28,,16,3,18,HR,,,,,,,,,,,,
5097,,2P,2,,c,5,25Y 53 00,28,43,,0,0,25,HR,75YR46 00,C,,,Y,MDMAB,FM,M,,,,
5097,,2P,3,,c,5,10YR64 00,43,80,,0,0,10,HR,75YR58 00,M,,25Y 63 00,Y,WKCPR,FM,P,Y,,Y,Plastic
5097,,2P,4,,c,5,25 Y72 00,80,100,,0,0,3,HR,25YR58 00,M,,25Y 72 00,Y,MDVCAB,FM,P,Y,,Y,V. Plastic
5097,,38,1,Y,mzcl,3,10YR42 43,0,25,,9,4,18,HR,,,,,,,,,,,,
5097,,38,2,,mzcl,3,10YR44 00,25,35,,0,0,30,HR,,,,,,,,M,,,,Imp Flints
5097,,80,1,Y,hzcl,4,10YR44 00,0,27,,15,5,18,HR,,,,,,,,,,,,
5097,,80,2,,c,5,10YR66 00,27,50,,0,0,10,HR,75YR66 00,F,,,,,,M,,,,
5097,,80,3,,c,5,10YR64 00,50,70,,0,0,10,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,Imp Flints
