JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9798,,1,SD,4530,0790,BRA,,,000,999,1,2,083,066,10,10,2,,,,,,,,2,WD,75YR25-1
9798,,3,SD,4540,0790,BRA,01,E,000,999,1,2,098,079,25,23,2,,,,,,,,2,WD,CK DEPTH
9798,,5,SD,4535,0785,BRA,,E,000,999,1,2,082,065,9,9,2,,,,,,,,2,WD,
9798,,7,SD,4530,0780,BRA,,E,077,077,3,3A,090,065,17,9,2,,,,,,,,3A,WE,CK SPL
9798,,9,SD,4540,0780,BRA,01,SE,000,999,1,2,083,066,10,10,2,,,,,,,,2,WD,
9798,,13,SD,4530,0770,BRA,01,E,045,045,3,3A,099,081,26,25,2,,,,,,,,3A,W,
9798,,15,SD,4540,0770,BRA,01,E,000,999,1,2,102,065,29,9,2,,,,,,,,2,WD,
9798,,1P,SD,5431,0771,BRA,01,E,050,050,3,3A,093,075,20,19,2,,,,,,,,3A,W,
