JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8592,,1,1,hcl,0,25,10YR52 0,75Y,C,,,,,,,,,,0,,,,
8592,,1,2,c,25,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
8592,,1,3,zc,60,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
8592,,2,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
8592,,2,2,c,20,40,25 Y52 0,75Y,C,,,,,,,,,,0,,,,
8592,,2,3,zc,40,100,10YR71 0,10Y,C,,,,,,,,,,0,,,,
8592,,3,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
8592,,3,2,c,20,85,10YR82 0,10Y,C,,,,,,,,,,0,,,,
8592,,4,1,hcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
8592,,4,2,c,25,70,75YR72 0,75Y,M,,,,,,,,,,0,,,,
8592,,4,3,c,70,100,75YR50 0,75Y,C,,,,,,,,,,4,,,,
8592,,5,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
8592,,5,2,hcl,25,50,10YR52 0,75Y,F,,,,,,,,,,0,,,,
8592,,5,3,c,50,100,75YR80 0,75Y,C,,,,,,,,,,0,,,,
