JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9794,,1,SK,1350,1270,STU,01,,045,999,2,2,118,114,17,23,2,,,,,,,,2,DR,CHWC
9794,,3,SK,1350,1260,STU,01,,000,065,3,3A,125,115,24,24,2,,,,,,,,3A,WE,
9794,,2,SK,1340,1260,STU,01,,035,035,4,3B,116,107,15,16,2,,,,,,,,3B,WE,
9794,,6,SK,1340,1250,STU,01,,055,999,1,2,133,120,32,29,1,,,,,,,,2,WE,CH
9794,,12,SK,1340,1240,STU,01,,048,048,3,3A,121,112,20,21,2,,,,,,,,3A,WE,
9794,,18,SK,1340,1230,STU,01,,000,033,4,3B,115,106,14,15,2,,,,,,,,3B,WE,
9794,,15,SK,1370,1240,STU,01,,000,999,,,069,069,-32,-22,3B,,,,,,,,3B,,DIST
9794,,10,SK,1380,1250,STU,01,,048,999,3,3B,117,108,16,17,2,,,,,,,,3A,WE,EDSPL
9794,,9,SK,1370,1250,STU,01,,033,055,4,3B,117,108,16,17,2,,,,,,,,3B,WE,EDSPL
9794,,5,SK,1370,1260,STU,01,,000,999,1,2,090,085,-11,-6,3A,,,,,,,,3A,DR,BRICK
9794,,4,SK,1360,1260,STU,01,,000,045,3,3B,123,114,22,23,2,,,,,,,,3B,WE,CH
9794,,8,SK,1360,1250,STU,03,N,034,034,4,3B,129,106,28,15,2,,,,,,,,3B,WE,
9794,,14,SK,1360,1240,STU,02,NE,038,045,3,3A,135,108,34,17,1,,,,,,,,3A,WE,
9794,,13,SK,1350,1240,STU,03,NE,000,065,3,3A,128,101,27,10,2,,,,,,,,3A,WE,WET 60CM
9794,,19,SK,1350,1230,OSR,02,N,025,025,4,3B,111,102,10,11,2,,,,,,,,3B,WE,
9794,,20,SK,1360,1230,OSR,01,SW,029,029,4,3B,113,104,12,13,2,,,,,,,,3B,WE,
9794,,21,SK,1370,1230,OSR,01,SW,000,999,,,053,053,-48,-38,3B,,,,,,,,3B,DR,DIST BRK
9794,,22,SK,1380,1230,OSR,01,N,025,044,3,3A,129,106,28,15,2,,,,,,,,3A,WE,BDR 3B
9794,,23,SK,1390,1230,OSR,,N,029,029,4,3B,126,103,25,12,2,,,,,,,,3B,WE,
9794,,17,SK,1390,1240,OSR,,N,030,030,4,3B,112,103,11,12,2,,,,,,,,3B,WE,
9794,,16,SK,1380,1240,OSR,,N,028,028,4,3B,125,102,24,11,2,,,,,,,,3B,WE,
9794,,11,SK,1390,1250,STU,,N,038,038,4,3B,081,081,-20,-10,3B,,,,,,,,3B,WE,
9794,,10A,zz,9999,9999,FAL,02,S,040,040,4,3B,081,087,-20,-4,3A,,,,,,,,3B,WE,DIST
9794,,10B,zz,9999,9999,FAL,02,S,000,999,1,1,051,051,-50,-40,4,,,,,,,,4,DR,DTA
9794,,24,SK,1350,1220,OSR,01,N,029,035,4,3B,099,115,-2,24,3A,,,,,,,,3B,WE,DTA
9794,,25,SK,1360,1220,OSR,,N,035,035,4,3B,125,103,24,12,2,,,,,,,,3B,WE,
9794,,29,SK,1360,1210,OSR,03,N,000,050,3,3A,116,093,15,2,2,,,,,,,,3A,WE,
9794,,35,SK,1360,1200,CER,03,N,042,042,3,3A,127,104,26,13,2,,,,,,,,3A,WE,BDR 3B
9794,,34,SK,1350,1200,CER,03,N,035,035,4,3B,114,105,13,14,2,,,,,,,,3B,WE,
9794,,40,SK,1350,1190,CER,02,N,030,030,4,3B,126,103,25,12,2,,,,,,,,3B,WE,
9794,,41,SK,1360,1190,FOD,03,N,047,047,3,3A,130,107,29,16,2,,,,,,,,3A,WE,
9794,,30,SK,1370,1210,PGR,02,N,070,070,3,3A,139,116,38,25,1,,,,,,,,3A,WE,
9794,,26,SK,1370,1220,OSR,,N,000,999,,,041,041,-60,-50,4,,,,,,,,4,DR,DIST
9794,,62,SK,1420,1130,CER,,,000,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9794,,60,SK,1420,1140,CER,,,028,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9794,,58,SK,1400,1140,CER,,,038,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9794,,55,SK,1390,1150,,,,042,042,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9794,,56,SK,1400,1150,CER,,,028,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9794,,52,SK,1400,1160,,,,028,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9794,,53,SK,1410,1160,CER,,,036,070,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 45
9794,,51,SK,1420,1170,CER,,,032,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9794,,50,SK,1410,1170,CER,,,065,065,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9794,,49,SK,1400,1170,CER,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9794,,46,SK,1390,1180,FCD,,,030,040,4,3,000,000,0,0,,,,,,,,,3B,WE,
9794,,45,SK,1400,1190,CER,,,032,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9794,,48,SK,1410,1180,CER,,,028,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9794,,47,SK,1400,1180,,,,028,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9794,,27,SK,1380,1220,PGR,03,N,035,035,4,3B,081,087,-20,-4,3A,,,,,,,,3B,WE,BRICK
9794,,28,SK,1390,1220,OSR,02,N,027,027,4,3B,123,100,22,9,2,,,,,,,,3B,WE,
9794,,33,SK,1400,1210,OSR,01,N,030,030,4,3B,125,102,24,11,2,,,,,,,,3B,WE,
9794,,39,SK,1400,1200,OSR,01,N,035,035,4,3B,119,096,18,5,2,,,,,,,,3B,WE,DIST STO
9794,,36,SK,1370,1200,OSR,03,N,030,999,2,2,130,110,29,19,2,,,,,,,,2,ST,CONT QU
9794,,32,SK,1390,1210,OSR,03,N,035,035,4,3B,113,104,12,13,2,,,,,,,,3B,WE,
9794,,31,SK,1380,1210,PGR,02,N,048,048,3,3A,118,109,17,18,2,,,,,,,,3A,WE,
9794,,38,SK,1390,1200,FOD,02,N,000,999,1,1,123,110,22,19,2,,,,,,,,2,DR,HVY LENS
9794,,42,SK,1370,1190,FOD,02,N,047,047,3,3A,120,111,19,20,2,,,,,,,,3A,WE,
9794,,35A,zz,9999,9999,FOD,02,N,030,095,2,2,145,115,44,24,1,,,,,,,,2,WE,
9794,,37,SK,1380,1200,FOD,02,,030,045,3,3A,115,106,14,15,2,,,,,,,,3A,WE,
9794,,43,SK,1380,1190,FOD,02,,035,035,4,3B,113,104,12,13,2,,,,,,,,3B,WE,
9794,,44,SK,1390,1190,FOD,02,,035,035,4,3B,115,106,14,15,2,,,,,,,,3B,WE,
