JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1894,,1,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1894,,1,2,,hcl,4,75YR44 00,35,50,,0,0,0,,,,,,,,,M,,,,
1894,,1,3,,c,5,75YR44 00,50,100,,0,0,0,,,,,,,,,M,,,,
1894,,1,4,,c,5,10YR64 00,100,120,,0,0,0,,,,,,,,,M,,,,
1894,,2,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1894,,2,2,,hcl,4,75YR44 00,35,55,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
1894,,2,3,,c,5,25YR34 00,55,120,,0,0,0,,,,,,,,,M,,,Y,
1894,,3,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1894,,3,2,,c,5,25YR46 00,30,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
1894,,4,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1894,,4,2,,hcl,4,75YR56 00,30,50,,0,0,0,,,,,,,,,M,,,,
1894,,4,3,,c,5,25YR46 00,50,120,,0,0,0,,,,,,,,,M,,,Y,
1894,,1P,1,Y,mcl,3,05YR43 00,0,26,,0,0,0,,,,,,,WCSAB,FR,,,,,
1894,,1P,2,,hcl,5,25YR46 00,26,46,,0,0,0,,,,,,,MCSAB,FR,M,,,,
1894,,1P,3,,c,5,25YR36 00,46,120,,0,0,0,,,,,,,MCAB,FM,M,,,Y,
