SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,11,1,msl,,0,40,10YR43 0,,,,,,,,,,,,20,,,,
,5,1,msl,,0,36,10YR43 0,,,,,,,,,,,,20,,,,
,5,2,msl,,36,42,10YR56 0,75Y,F,,,,,,,,,,5,,,,
,5,3,scl,,42,50,10YR64 0,75Y,C,,,,,,,,,,5,,,,
,1,1,msl,,0,38,10YR43 0,,,,,,,,,,,,20,,,,
,1,2,mszl,,38,42,10YR43 0,,,,,,,,,,,,5,,,,
,8,1,msl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,8,2,scl,,32,60,75YR44 0,,,,,,,,,,,,5,,,,
,14,1,msl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,18,1,msl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,22,1,msl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,22,2,fsl,,32,44,10YR32 0,10Y,F,,,,,,,,,,5,,,,
,22,3,msl,,44,70,10YR32 0,25Y,C,,,,,,,,,,5,,,,
,22,4,msl,,70,71,10YR32 0,25Y,C,,,,,,,,,,15,,,,
,21,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,2,,,,
,21,2,mcl,,25,40,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,21,3,c,,40,50,05YR44 0,75Y,C,,,,,,,,,,8,,,,
,15,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,5,,,,
,15,2,mszl,,38,48,10YR53 0,10Y,C,,,,,,,,,,8,,,,
,9,1,msl,,0,36,10YR32 0,,,,,,,,,,,,5,,,,
,9,2,msl,,36,40,75YR32 0,75Y,C,,,,,,,,,,8,,,,
,6,1,msl,,0,40,10YR32 0,,,,,,,,,,,,8,,,,
,6,2,msl,,40,45,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,12,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,12,2,msl,,30,50,10YR32 0,,,,,,,,,,,,5,,,,
,17,1,scl,,0,32,10YR33 0,,,,,,,,,,,,2,,,,
,17,2,scl,,32,45,10YR43 0,10Y,F,,,,,,,,,,2,,,,
,17,3,scl,,45,55,75YR44 0,75Y,C,,,,,,,,,,3,,,,
,17,4,hcl,,55,70,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,17,5,c,,70,90,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,16,1,msl,,0,32,10YR33 0,,,,,,,,,,,,2,,,,
,16,2,msl,,32,50,75YR54 0,75Y,C,,,,,,,,,,2,,,,
,16,3,scl,,50,60,75YR64 0,75Y,C,,,,,,,,,,2,,,,
,16,4,c,,60,80,25YR44 0,10Y,C,,,,,,,,,,0,,,,
,10,1,msl,,0,36,10YR32 0,,,,,,,,,,,,5,,,,
,4,1,msl,,0,32,10YR33 0,,,,,,,,,,,,8,,,,
,2A,1,msl,,0,30,10YR32 0,,,,,,,,,,,,10,,,,
,2A,2,msl,,30,40,10YR54 0,10Y,C,,,,,,,,,,10,,,,
,3,1,msl,,0,30,10YR32 0,,,,,,,,,,,,10,,,,
,3,2,msl,,30,40,75YR32 0,,,,,,,,,,,,5,,,,
,3,3,msl,,40,60,10YR54 0,10Y,C,,,,,,,,,,8,,,,
,7,1,scl,,0,30,75YR33 0,,,,,,,,,,,,2,,,,
,7,2,scl,,30,38,05YR44 0,,,,,,,,,,,,2,,,,
,13,1,scl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,13,2,scl,,30,36,75YR43 0,75Y,F,,,,,,,,,,2,,,,
,26,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,26,2,hcl,,30,45,10YR53 0,75Y,M,,,,,,,,,,2,,,,
,26,3,hcl,,45,60,05YR44 0,10Y,M,,,,,,,,,,2,,,,
,26,4,scl,,60,70,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,26,5,msl,,70,78,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,26,6,scl,,78,88,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,26,7,c,,88,100,05YR44 0,10 ,M,,,,,,,,,,0,,,,
,28,1,msl,,0,28,10YR32 0,,,,,,,,,,,,3,,,,
,28,2,fsl,,28,35,10YR32 0,,,,,,,,,,,,2,,,,
,28,3,msl,,35,50,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,31,1,msl,,0,40,10YR32 0,,,,,,,,,,,,4,,,,
,32,1,msl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,32,2,mzcl,,30,48,10YR32 0,10Y,F,,,,,,,,,,2,,,,
,32,3,hcl,,48,80,25Y 62 0,10Y,M,,,,,,,,,,2,,,,
,34,1,msl,,0,28,10YR32 0,,,,,,,,,,,,3,,,,
,34,2,fsl,,28,42,10YR32 0,,,,,,,,,,,,3,,,,
,29,1,msl,,0,40,10YR32 0,,,,,,,,,,,,3,,,,
,25,1,msl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,30,1,fsl,,0,40,10YR31 0,,,,,,,,,,,,5,,,,
,30,2,fsl,,40,50,10YR32 0,,,,,,,,,,,,5,,,,
,30,3,msl,,50,65,10YR32 5,,,,,,,,,,,,10,,,,
,30,4,msl,,65,80,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,27,1,fsl,,0,38,10YR32 0,,,,,,,,,,,,5,,,,
,27,2,fsl,,38,50,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,27,3,fszl,,50,70,10YR53 0,75Y,M,,,,,,,,,,8,,,,
,33,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,33,2,fszl,,30,40,10YR32 0,10Y,C,,,,,,,,,,10,,,,
,35,1,fsl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,35,2,fsl,,30,40,10YR32 0,,,,,,,,,,,,10,,,,
,36,1,fsl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,36,2,hcl,,35,40,10YR53 0,10Y,C,,,,,,,,,,8,,,,
,19,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,5,,,,
,19,2,scl,,20,40,05YR46 0,10Y,C,,,,,,,,,,8,,,,
,2P,1,fsl,,0,34,10YR32 0,,,,,,,,,,,,8,,,,
,2P,2,fsl,,34,63,10YR64 0,10Y,C,,,,,,,,,,12,,,,
,2P,3,scl,,63,78,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,2P,4,scl,,78,100,05YR44 0,05Y,M,,,,,,,,,,0,,Y,,
,3P,1,mcl,,0,16,10YR32 0,,,,,,,,,,,,4,,,,
,3P,2,mcl,,16,38,10YR42 0,,,,,,,,,,,,5,,,,
,4P,1,msl,,0,26,10YR33 0,,,,,,,,,,,,8,,,,
,4P,2,msl,,26,38,10YR43 0,,,,,,,,,,,,2,,Y,,
,4P,3,msl,,38,70,10YR34 0,75Y,M,,,,,,,,,,1,,Y,,
,4P,4,scl,,70,120,05YR44 0,05Y,M,,,,,,,,,,1,,,,
,1P,1,fsl,,0,33,10YR42 0,,,,,,,,,,,,5,,,,
,1P,2,scl,,33,51,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,1P,3,c,,51,70,05YR44 0,75Y,M,,,,,,,,,,0,,Y,,
,5P,1,fsl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,5P,2,fsl,,36,44,75YR32 0,,,,,,,,,,,,2,,,,
,5P,3,msl,,44,52,10YR56 0,,,,,,,,,,,,1,,,,
,5P,4,mszl,,52,120,05YR44 0,00M,C,,,,,,,,,,0,,,,
