JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
18095,,5,1,Y,mcl,3,10YR41 00,0,23,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,
18095,,5,2,,scl,3,10YR53 00,23,60,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,VERY WET
18095,,5,3,,c,5,25Y 62 00,60,120,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,DRIER
18095,,4,1,Y,mcl,3,10YR41 00,0,30,,0,0,3,HR,10YR46 00,C,,,Y,,,,,,,
18095,,4,2,,mcl,3,25Y 53 00,30,55,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
18095,,4,3,,c,5,25Y 61 62,55,90,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
18095,,1,1,Y,mcl,3,10YR21 00,0,30,,0,0,10,HR,10YR46 36,C,,,Y,,,,,,,DISTURBED GROUND
18095,,1,2,,c,5,05Y 41 00,30,60,,0,0,25,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,IMP 60 - LARGE STONE
18095,,9,1,Y,msl,2,10YR42 00,0,25,,0,0,3,HR,10YR46 00,C,,,Y,,,,,,,NEAR DISTURBED
18095,,9,2,,msl,2,10YR52 00,25,40,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,GROUND
18095,,9,3,,msl,2,10YR53 63,40,120,,0,0,5,HR,10YR56 00,M,,,Y,,,M,,,,
18095,,2,1,Y,msl,2,10YR41 00,0,30,,0,0,3,HR,,,,,,,,,,,,SEE 2P
18095,,2,2,,mcl,3,10YR53 00,30,60,,0,0,3,HR,10YR58 00,C,,,Y,,,M,,,,
18095,,2,3,,c,5,25Y 53 63,60,90,,0,0,5,HR,75YR58 68,M,,,Y,,,P,,,Y,
18095,,6,1,Y,msl,2,10YR41 00,0,28,,0,0,3,HR,,,,,,,,,,,,SEE 1P
18095,,6,2,,msl,2,10YR63 00,28,65,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
18095,,6,3,,ms,1,25Y 62 00,65,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
18095,,1P,1,Y,msl,2,10YR31 00,0,30,,0,0,3,HR,,,,,,,,,,,,
18095,,1P,2,,msl,2,10YR53 00,30,45,,0,0,5,HR,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
18095,,1P,3,,lms,1,10YR53 63,45,58,,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,MDCSAB,FR,M,,,,
18095,,1P,4,,ms,1,25Y 62 00,58,120,,0,0,0,,10YR58 00,M,,,Y,WKCSAB,VF,M,,,,
18095,,2P,1,Y,msl,2,10YR31 00,0,30,,1,0,5,HR,,,,,,,,,,,,
18095,,2P,2,,msl,2,10YR53 42,30,58,,0,0,5,HR,10YR58 00,C,,,Y,MDCSAB,FR,M,,,,
18095,,2P,3,,msl,2,10YR53 00,58,65,,0,0,5,HR,10YR68 00,M,,,Y,MDCSAB,FR,M,,,,
18095,,2P,4,,c,5,25Y 62 00,65,120,,0,0,0,,75YR58 68,M,,,Y,WKCSAB,FM,P,Y,,Y,ADHERENT
18095,,3,1,Y,msl,2,10YR32 00,0,28,,1,0,8,HR,,,,,,,,,,,,
18095,,3,2,,msl,2,10YR53 64,28,65,,0,0,8,HR,10YR58 00,C,,,Y,,,M,,,,WET FROM 50
18095,,3,3,,lms,1,10YR64 00,65,80,,0,0,8,HR,10YR58 00,M,,,Y,,,M,,,,
18095,,3,4,,ms,1,10YR64 00,80,90,,0,0,8,HR,10YR58 00,M,,,Y,,,M,,,,
18095,,3,5,,lms,1,10YR64 00,90,120,,0,0,8,HR,10YR58 00,M,,,Y,,,M,,,,
18095,,8,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,10YR56 00,M,,,Y,,,,,,,NEAR STANDING WATER
18095,,8,2,,mcl,3,10YR63 00,25,35,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,HEAVILY TRAFFICKED
18095,,8,3,,c,5,25Y 51 00,35,70,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,FIELD
18095,,12,1,Y,mcl,3,10YR41 42,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
18095,,12,2,,mcl,3,10YR63 00,20,35,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
18095,,12,3,,c,5,05Y 61 71,35,70,,0,0,0,,75YR46 68,M,,,Y,,,P,,,Y,
18095,,7,1,Y,mcl,3,10YR31 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,NEAR HEAVY GROUND
18095,,7,2,,mcl,3,10YR64 00,25,55,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
18095,,7,3,,c,5,25Y 51 00,55,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
