SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,57,1,mcl,,0,35,05YR43 0,,,,,,,,,,,,1,,,,
,57,2,mcl,,35,48,05YR43 0,,,,,,,,,,,,1,,,,
,57,3,hcl,,48,68,75YR53 0,05Y,F,,,,,,,,,,1,,,,
,57,4,hcl,,68,100,25YR44 0,,,,,,,,,,,,0,,,,
,58,1,mcl,,0,30,75YR33 0,,,,,,,,,,,,1,,,,
,59,1,mcl,,0,35,75YR42 4,,,,,,,,,,,,1,,,,
,59,2,mcl,,35,55,75YR43 0,00M,F,,,,,,,,,,5,,,,
,59,3,mcl,,55,65,75YR42 4,,,,,,,,,,,,5,,,,
,59,4,hcl,,65,70,05YR43 0,,,,,,,,,,,,5,,,,
,67,1,mcl,,0,30,75YR42 4,,,,,,,,,,,,2,,,,
,66,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,1,,,,
,66,2,mcl,,25,55,05YR43 0,00M,F,,,,,,,,,,5,,,,
,66,3,msl,,55,75,05YR52 0,,,,,,,,,,,,5,,,,
,66,4,msl,,75,90,05YR43 4,,,,,,,,,,,,15,,,,
,73,1,mcl,,0,28,75YR43 0,,,,,,,,,,,,1,,,,
,73,2,hcl,,28,50,05YR44 0,,,,,,,,,,,,5,,,,
,73,3,mcl,,50,55,05YR44 5,,,,,,,,,,,,15,,,,
,74,1,mcl,,0,35,75YR42 4,,,,,,,,,,,,2,,,,
,74,2,mcl,,35,48,05YR43 4,,,,,,,,,,,,5,,,,
,74,3,mszl,,48,70,05YR43 4,,,,,,,,,,,,5,,,,
,74,4,mszl,,70,71,00ZZ00 0,,,,,,,,,,,,0,,,,
,79,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,2,,,,
,79,2,mszl,,28,70,05YR43 0,,,,,,,,,,,,8,,,,
,84,1,mcl,,0,28,10YR33 0,00M,F,,,,,,,,,,5,,,,
,84,2,mcl,,28,45,05YR43 0,,,,,,,,,,,,5,,,,
,84,3,mszl,,45,65,05YR43 5,,,,,,,,,,,,7,,,,
,83,1,mcl,,0,30,10YR42 4,,,,,,,,,,,,3,,,,
,78,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,78,2,mcl,,30,40,25YR44 0,,,,,,,,,,,,2,,,,
,72,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,3,,,,
,72,2,mcl,,28,30,25YR44 0,,,,,,,,,,,,1,,,,
,65,1,mcl,,0,28,10YR33 4,,,,,,,,,,,,2,,,,
,65,2,mcl,,28,50,25YR44 0,,,,,,,,,,,,5,,,,
,65,3,msl,,50,60,25YR44 0,,,,,,,,,,,,2,,,,
,65,4,scl,,60,100,05YR43 0,,,,,,,,,,,,3,,,,
,50,1,mcl,,0,25,75YR33 0,,,,,,,,,,,,2,,,,
,50,2,mcl,,25,55,05YR53 4,,,,,,,,,,,,1,,,,
,50,3,msl,,55,70,75YR54 0,,,,,,,,,,,,5,,,,
,41,1,mcl,,0,30,75YR42 4,,,,,,,,,,,,3,,,,
,41,2,mcl,,30,50,75YR53 0,75Y,F,,,,,,,,,,2,,,,
,41,3,hcl,,50,70,75YR53 4,,,,,,,,,,,,1,,,,
,31,1,mcl,,0,35,75YR42 0,,,,,,,,,,,,2,,,,
,31,2,mcl,,35,50,05YR44 4,,,,,,,,,,,,5,,,,
,31,3,msl,,50,70,05YR44 4,,,,,,,,,,,,10,,,,
,21,1,mcl,,0,35,75YR42 4,,,,,,,,,,,,3,,,,
,21,2,msl,,35,60,05YR44 5,,,,,,,,,,,,1,,,,
,21,3,c,,60,100,05YR44 5,00M,F,,,,,,,,,,1,,,,
,14,1,mcl,,0,33,75YR42 4,,,,,,,,,,,,2,,,,
,14,2,lms,,33,55,05YR46 0,,,,,,,,,,,,2,,,,
,14,3,ms,,55,58,05YR46 0,,,,,,,,,,,,1,,,,
,15,1,mcl,,0,28,75YR42 4,,,,,,,,,,,,1,,,,
,15,2,hcl,,28,55,05YR44 0,,,,,,,,,,,,1,,,,
,15,3,c,,55,80,25YR44 0,,,,,,,,,,,,12,,,,
,15,4,hcl,,80,100,25YR44 0,,,,,,,,,,,,10,,,,
,16,1,msl,,0,58,75YR42 0,,,,,,,,,,,,3,,,,
,16,2,c,,58,100,25YR44 0,75Y,C,,,,,,,,,,5,,,,
,22,1,msl,,0,33,75YR32 0,,,,,,,,,,,,2,,,,
,22,2,msl,,33,40,75YR42 0,,,,,,,,,,,,1,,,,
,22,3,msl,,40,55,05YR53 0,75Y,F,,,,,,,,,,1,,,,
,22,4,ms,,55,70,10YR63 0,10Y,F,,,,,,,,,,1,,,,
,22,5,c,,70,90,25YR43 0,00M,F,,,,,,,,,,1,,,,
,23,1,msl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,23,2,ms,,30,38,75YR54 0,,,,,,,,,,,,0,,,,
,23,3,mcl,,38,100,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,24,1,msl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,24,2,msl,,30,55,05YR44 0,,,,,,,,,,,,0,,,,
,24,3,lms,,55,75,75YR44 0,,,,,,,,,,,,0,,,,
,24,4,ms,,75,100,75YR50 0,,,,,,,,,,,,0,,,,
,33,1,msl,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,33,2,ms,,35,100,10YR63 0,,,,,,,,,,,,0,,,,
,43,1,scl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,43,2,msl,,30,40,75YR42 0,,,,,,,,,,,,0,,,,
,43,3,mcl,,40,65,75YR41 0,,,,,,,,,,,,0,,,,
,43,4,ms,,65,80,25YR63 0,,,,,,,,,,,,0,,,,
,43,5,c,,80,100,75YR50 0,,,,,,,,,,,,0,,,,
,52,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,52,2,scl,,35,68,05YR43 0,,,,,,,,,,,,0,,,,
,52,3,c,,68,90,05YR43 0,,,,,,,,,,,,0,,,,
,32,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,3,,,,
,32,2,msl,,30,50,75YR44 0,,,,,,,,,,,,0,,,,
,32,3,msl,,50,70,05YR46 0,,,,,,,,,,,,0,,,,
,32,4,msl,,70,80,25YR44 0,,,,,,,,,,,,0,,,,
,34,1,msl,,0,38,75YR32 0,,,,,,,,,,,,0,,,,
,34,2,hcl,,38,40,75YR41 0,75Y,C,,,,,,,,,,0,,,,
,34,3,ms,,40,100,05YR46 0,,,,,,,,,,,,0,,,,
,56,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,4,,,,
,56,2,mcl,,20,50,10YR32 4,75Y,F,,,,,,,,,,2,,,,
,55,1,mcl,,0,36,10YR43 0,,,,,,,,,,,,3,,,,
,55,2,msl,,36,50,10YR63 5,10Y,C,,,,,,,,,,1,,,,
,55,3,c,,50,80,75YR63 5,10Y,C,,,,,,,,,,1,,,,
,54,1,mcl,,0,26,10YR43 0,00M,C,,,,,,,,,,3,,,,
,54,2,hcl,,26,60,75YR43 0,00M,C,,,,,,,,,,5,,,,
,45,1,mcl,,0,30,10YR32 0,00M,C,,,,,,,,,,3,,,,
,45,2,mcl,,30,45,75YR43 0,00M,C,,,,,,,,,,8,,,,
,45,3,c,,45,80,05YR43 0,05 ,M,,,,,,,,,,1,,,,
,46,1,mcl,,0,35,10YR32 0,00M,F,,,,,,,,,,3,,,,
,46,2,scl,,35,45,10YR61 6,75Y,C,,,,,,,,,,1,,,,
,46,3,c,,45,80,05YR46 5,,,,,,,,,,,,0,,,,
,47,1,mcl,,0,35,75YR44 0,00M,F,,,,,,,,,,3,,,,
,47,2,c,,35,65,05YR44 6,00M,F,,,,,,,,,,0,,Y,,
,38,1,hcl,,0,20,05YR44 0,,,,,,,,,,,,3,,,,
,38,2,hcl,,20,45,05YR44 0,,,,,,,,,,,,0,,,,
,38,3,hcl,,45,80,75YR43 0,,,,,,,,,,,,5,,,,
,37,1,mcl,,0,35,10YR42 3,00M,F,,,,,,,,,,3,,,,
,37,2,msl,,35,55,10YR62 6,75Y,C,,,,,,,,,,0,,,,
,37,3,msl,,55,75,75YR43 4,,,,,,,,,,,,0,,,,
,37,4,hcl,,75,100,05YR44 4,,,,,,,,,,,,3,,,,
,28,1,hcl,,0,30,25YR44 0,,,,,,,,,,,,3,,,,
,27,1,mcl,,0,38,10YR42 3,75Y,F,,,,,,,,,,3,,,,
,27,2,scl,,38,48,75YR52 4,75Y,C,,,,,,,,,,1,,,,
,27,3,hcl,,48,60,75YR43 5,75Y,C,,,,,,,,,,2,,,,
,27,4,msl,,60,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,27,5,scl,,80,100,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,17,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,3,,,,
,17,2,lms,,38,79,10YR62 6,10Y,C,,,,,,,,,,1,,,,
,17,3,c,,79,100,05YR44 5,10Y,C,,,,,,,,,,1,,Y,,
,18,1,hcl,,0,30,05YR44 5,75Y,C,,,,,,,,,,2,,,,
,18,2,hcl,,30,50,25YR43 0,75Y,C,,,,,,,,,,15,,,,
,11,1,mcl,,0,25,75YR42 4,00M,C,,,,,,,,,,4,,,,
,11,2,hcl,,25,35,05YR44 0,,,,,,,,,,,,5,,,,
,11,3,c,,35,60,05YR44 5,00M,C,,,,,,,,,,2,,Y,,
,2P,1,msl,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,2P,2,lms,,35,45,75YR44 0,,,,,,,,,,,,2,,,,
,2P,3,ms,,45,120,05YR46 0,,,,,,,,,,,,0,,,,
,1P,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,3,,,,
,1P,2,lms,,30,55,10YR63 0,75Y,C,,,,,,,,,,3,,,,
,1P,3,ms,,55,70,05YR44 4,75Y,C,,,,,,,,,,1,,,,
,1P,4,sc,,70,120,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,3P,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,3,,,,
,3P,2,lms,,30,55,10YR62 0,75Y,C,,,,,,,,,,2,,,,
,3P,3,ms,,55,70,05YR44 4,75Y,C,,,,,,,,,,1,,,,
,3P,4,sc,,70,120,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,64,1,mcl,,0,38,75YR42 0,,,,,,,,,,,,0,,,,
,64,2,scl,,38,55,05YR44 0,,,,,,,,,,,,0,,,,
,64,3,msl,,55,70,75YR53 0,,,,,,,,,,,,0,,,,
,64,4,mcl,,70,80,05YR44 0,,,,,,,,,,,,0,,,,
,64,5,c,,80,95,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,63,1,mcl,,0,35,75YR42 0,,,,,,,,,,,,0,,,,
,63,2,msl,,35,90,75YR53 0,,,,,,,,,,,,3,,,,
,63,3,ms,,90,100,75YR53 0,,,,,,,,,,,,2,,,,
,62,1,mcl,,0,38,05YR32 0,,,,,,,,,,,,0,,,,
,62,2,mcl,,38,45,05YR43 0,,,,,,,,,,,,0,,,,
,62,3,hcl,,45,60,25YR43 0,,,,,,,,,,,,2,,,,
,70,1,mcl,,0,38,75YR43 0,,,,,,,,,,,,0,,,,
,70,2,hcl,,38,40,05YR43 0,,,,,,,,,,,,0,,,,
,70,3,msl,,40,78,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,70,4,c,,78,100,05YR44 0,,,,,,,,,,,,0,,,,
,76,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,76,2,hcl,,35,68,05YR43 0,,,,,,,,,,,,2,,,,
,76,3,c,,68,100,05YR43 0,,,,,,,,,,,,1,,,,
,81,1,mcl,,0,38,75YR43 0,,,,,,,,,,,,0,,,,
,81,2,mcl,,38,60,25YR43 0,,,,,,,,,,,,0,,,,
,81,3,mcl,,60,70,25YR33 0,,,,,,,,,,,,1,,,,
,86,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,86,2,mcl,,30,100,05YR43 0,,,,,,,,,,,,0,,,,
,89,1,mcl,,0,50,75YR43 0,,,,,,,,,,,,0,,,,
,89,2,c,,50,75,25YR43 0,,,,,,,,,,,,0,,,,
,87,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,87,2,hcl,,35,50,05YR43 0,,,,,,,,,,,,0,,,,
,87,3,c,,50,80,25YR43 0,,,,,,,,,,,,1,,,,
,82,1,mcl,,0,38,75YQ43 0,,,,,,,,,,,,0,,,,
,82,2,hcl,,38,50,25YR44 0,,,,,,,,,,,,0,,,,
,82,3,c,,50,60,25YR43 0,,,,,,,,,,,,0,,,,
,82,4,mcl,,60,100,25YR34 0,,,,,,,,,,,,1,,,,
,77,1,mcl,,0,38,75YR43 0,,,,,,,,,,,,0,,,,
,77,2,hcl,,38,90,25YR44 0,,,,,,,,,,,,0,,,,
,77,3,mcl,,90,100,25YR44 0,,,,,,,,,,,,0,,,,
,71,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,71,2,mcl,,30,100,05YR43 0,,,,,,,,,,,,0,,,,
,51,1,mcl,,0,38,75YR43 0,,,,,,,,,,,,0,,,,
,51,2,hcl,,38,65,05YR52 0,75Y,C,,,,,,,,,,0,,,,
,51,3,c,,65,100,05YR53 0,75Y,F,,,,,,,,,,0,,,,
,42,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,42,2,mcl,,30,100,05YR43 0,,,,,,,,,,,,0,,,,
,49,1,msl,,0,35,75YR32 0,,,,,,,,,,,,1,,,,
,49,2,fsl,,35,40,10YR53 0,,,,,,,,,,,,0,,,,
,40,1,msl,,0,30,75YR42 0,,,,,,,,,,,,0,,,,
,30,1,fsl,,0,70,05YR43 0,,,,,,,,,,,,5,,,,
,20,1,fscl,,0,40,05YR43 0,,,,,,,,,,,,5,,,,
,13,1,mcl,,0,20,05YR43 0,,,,,,,,,,,,2,,,,
,12,1,mcl,,0,30,05YR43 0,,,,,,,,,,,,2,,,,
,12,2,mzcl,,30,40,05YR43 0,,,,,,,,,,,,5,,,,
,19,1,msl,,0,30,75YR43 0,,,,,,,,,,,,3,,,,
,19,2,lms,,30,60,05YR43 0,,,,,,,,,,,,2,,,,
,29,1,msl,,0,15,05YR43 0,,,,,,,,,,,,0,,,,
,39,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,2,1,msl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,2,2,msl,,30,60,10YR52 0,,,,,,,,,,,,2,,,,
,2,3,scl,,60,75,10YR54 0,,,,,,,,,,,,2,,,,
,2,4,c,,75,100,05YR44 0,,,,,,,,,,,,1,,,,
,1,1,msl,,0,30,75YR32 0,,,,,,,,,,,,3,,,,
,1,2,msl,,30,55,75YR32 0,,,,,,,,,,,,5,,,,
,1,3,ms,,55,60,05YR44 0,,,,,,,,,,,,2,,,,
,5,1,msl,,0,40,75YR32 0,,,,,,,,,,,,2,,,,
,5,2,msl,,40,75,75YR43 0,,,,,,,,,,,,3,,,,
,5,3,lms,,75,100,05YR44 0,,,,,,,,,,,,2,,,,
,5,4,ms,,100,105,05YR44 0,,,,,,,,,,,,0,,,,
,4,1,msl,,0,30,75YR42 0,,,,,,,,,,,,2,,,,
,4,2,c,,30,55,05YR43 0,,,,,,,,,,,,0,,,,
,4,3,lms,,55,65,05YR46 0,,,,,,,,,,,,0,,,,
,4,4,ms,,65,80,05YR44 0,,,,,,,,,,,,0,,,,
,8,1,msl,,0,33,75YR32 0,,,,,,,,,,,,2,,,,
,8,2,scl,,33,50,75YR53 0,,,,,,,,,,,,2,,,,
,8,3,c,,50,65,05YR43 0,,,,,,,,,,,,0,,,,
,8,4,ms,,65,70,25YR34 0,,,,,,,,,,,,0,,,,
,9,1,msl,,0,35,75YR32 0,,,,,,,,,,,,3,,,,
,9,2,ms,,35,55,25YR44 0,,,,,,,,,,,,0,,,,
,10,1,msl,,0,30,75YR32 0,,,,,,,,,,,,7,,,,
,10,2,scl,,30,55,05YR46 0,,,,,,,,,,,,2,,,,
,10,3,ms,,55,70,05YR46 0,,,,,,,,,,,,0,,,,
,48,1,msl,,0,15,75YR43 0,,,,,,,,,,,,0,,,,
,48,2,msl,,15,40,10YR43 0,,,,,,,,,,,,2,,,,
,88,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,88,2,ms,,38,120,10YR53 5,,,,,,,,,,,,0,,,,
,85,1,mcl,,0,48,10YR32 0,,,,,,,,,,,,0,,,,
,85,2,msst,,48,120,10YR31 0,,,,,,,,,,,,90,,,,
,80,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,80,2,sc,,35,56,05YR44 0,,,,,,,,,,,,10,,,,
,80,3,c,,56,66,05YR44 0,,,,,,,,,,,,0,,,,
,80,4,lms,,66,94,75YR46 0,,,,,,,,,,,,0,,,,
,80,5,ms,,94,120,75YR46 4,,,,,,,,,,,,0,,,,
,75A,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,75A,2,mcl,,28,50,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,75A,3,mcl,,50,90,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,75A,4,hcl,,90,100,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,69,1,mcl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,69,2,mcl,,40,75,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,69,3,hcl,,75,88,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,69,4,ms,,88,120,10YR46 0,,,,,,,,,,,,0,,,,
,61,1,msl,,0,28,10YR33 0,,,,,,,,,,,,0,,,,
,61,2,ms,,28,120,10YR63 5,,,,,,,,,,,,0,,,,
,25,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,0,,,,
,25,2,c,,25,50,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,35A,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,35A,2,hcl,,30,56,10YR54 4,,,,,,,,,,,,0,,,,
,35A,3,c,,56,70,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,35A,4,scl,,70,93,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,35A,5,lms,,93,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,53,1,msl,,0,15,10YR33 0,,,,,,,,,,,,0,,,,
,53,2,msl,,15,40,75YR46 0,10Y,C,,,,,,,,,,0,,,,
,53,3,scl,,40,85,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,53,4,c,,85,120,10YR62 0,75Y,M,,,,,,,,,,0,,,,
,44,1,mcl,,0,20,10YR43 0,,,,,,,,,,,,0,,,,
,44,2,mcl,,20,35,75YR46 0,,,,,,,,,,,,0,,,,
,44,3,msl,,35,60,75YR46 0,10Y,C,,,,,,,,,,0,,,,
,44,4,msl,,60,120,75YR53 0,10Y,M,,,,,,,,,,0,,,,
