JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3991,,1,,,,SAS,03,NW,0,999,1,3A,062,062,-26,-15,3B,,,,,,,,3A,WK,IMP
3991,,2,,,,SAS,03,NW,30,999,3,3B,072,072,-16,-5,3A,,,,,,,,3B,WE,IMP
3991,,3,,,,SAS,03,NW,0,999,1,3A,061,061,-27,-16,3B,,,,,,,,3A,WK,IMP
3991,,4,,,,SAS,03,NW,30,999,3,3B,081,081,-7,4,3A,,,,,,,,3B,WE,IMP
3991,,5,,,,SAS,03,NW,0,999,1,3A,054,054,-34,-23,3B,,,,,,,,3B,DR,SHALLOW
3991,,6,,,,SAS,04,N,0,999,1,3A,054,054,-34,-23,3B,,,,,,,,3B,DR,SHALLOW
3991,,7,,,,SAS,03,N,30,999,3,3B,069,069,-19,-8,3A,,,,,,,,3B,WE,IMP
3991,,8,,,,SAS,02,N,0,999,1,3A,064,064,-24,-13,3B,,,,,,,,3A,WK,IMP
3991,,9,,,,SAS,03,NW,0,999,1,3A,076,076,-12,-1,3A,,,,,,,,3A,WK,IMP
3991,,10,,,,ARA,,,0,999,1,3A,082,082,-6,5,3A,,,,,,,,3A,WK,2-EXPOSE
3991,,11,,,,ARA,03,S,0,999,1,3A,059,059,-29,-18,3B,,,,,,,,3A,WK,IMP
3991,,12,,,,ARA,05,SE,0,999,1,3A,106,112,18,35,2,,,,,,,,3A,WK,IMP
3991,,13,,,,ARA,03,SW,0,999,1,3A,076,076,-12,-1,3A,,,,,,,,3A,WK,IMP
3991,,14,,,,ARA,03,SW,0,999,1,3A,107,113,19,36,2,,,,,,,,3A,WK,IMP
3991,,15,,,,ARA,03,SW,0,999,1,3A,057,057,-31,-20,3B,,,,,,,,3A,WK,2-EXPOSE
3991,,16,,,,ARA,,SW,0,999,1,3A,097,104,9,27,2,,,,,,,,3A,WK,IMP 2EXP
3991,,17,,,,TGR,,,0,999,1,2,074,074,-9,3,3A,,,,,,,,3A,DR,MCL TOP
3991,,18,,,,ARA,03,SW,0,999,1,3A,070,070,-13,-1,3A,,,,,,,,3A,WK,IMP
3991,,19,,,,ARA,02,SW,0,999,1,3A,063,063,-20,-8,3A,,,,,,,,3A,WK,IMP
3991,,20,,,,ARA,03,SW,0,999,1,3A,074,074,-9,3,3A,,,,,,,,3A,WK,IMP
3991,,21,,,,ARA,04,SW,0,999,1,3A,073,073,-10,2,3A,,,,,,,,3A,WK,IMP
3991,,22,,,,ARA,04,SW,0,999,1,3A,061,061,-22,-10,3B,,,,,,,,3A,WK,IMP
3991,,23,,,,ARA,02,SW,0,999,1,3A,084,084,1,13,3A,,,,,,,,3A,WK,IMP
3991,,24,,,,ARA,05,SW,0,999,1,3A,074,074,-9,3,3A,,,,,,,,3A,WK,IMP
3991,,25,,,,ARA,05,SW,0,999,1,3A,111,117,28,46,2,,,,,,,,3A,WK,IMP
3991,,26,,,,ARA,03,S,0,999,1,3A,093,093,10,22,2,,,,,,,,3A,WK,IMP
3991,,27,,,,ARA,04,SW,0,999,1,3A,071,071,-12,0,3A,,,,,,,,3A,WK,IMP
3991,,28,,,,ARA,02,SW,0,999,1,3A,073,073,-10,2,3A,,,,,,,,3A,WK,IMP
3991,,29,,,,ARA,05,SW,0,999,1,2,073,073,-10,2,3A,,,,,,,,3A,DR,IMP
3991,,30,,,,ARA,04,SE,0,999,1,2,073,073,-10,2,3A,,,,,,,,3A,DR,IMP
3991,,31,,,,ARA,03,SE,0,999,1,3A,061,061,-22,-10,3B,,,,,,,,3A,WK,IMP
3991,,32,,,,ARA,03,S,0,999,1,3A,071,071,-12,0,3A,,,,,,,,3A,WK,IMP
3991,,33,,,,ARA,,S,0,999,1,3A,053,053,-30,-18,3B,,,,,,,,3A,WK,IMP
3991,,34,,,,ARA,,S,0,999,1,2,039,039,-44,-32,3B,,,,,,,,3B,DR,SHALLOW
3991,,35,,,,ARA,03,NE,0,999,1,3A,053,053,-30,-18,3B,,,,,,,,3A,WK,IMP
