JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7993,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,CREWE
7993,,,NZ,OSR,,,,,,,,,1,,S,,,,,,,,,3B,,CREWE SR
7993,,,NZ,OSR,,,,,,,,,2,,S,,,,,,,,,3B,,NR 3A
7993,,,NZ,OSR,,,,,,,,,,,S,,,,,,,,,3B,,
7993,,,NZ,ARA,,,,,,,,,2,,S,,,,,,,,,3A,,
7993,,,NZ,ARA,,,,,,,,,3,,S,,,,,,,,,3B,,
7993,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3B,,SP 30
7993,,,NZ,OSR,,,,,,,,,,,S,,,,,,,,,3B,,
7993,,,NZ,OSR,,,,,,,,,,,S,,,,,,,,,3B,,
7993,,,NZ,OSR,,,,,,,,,,,S,,,,,,,,,3B,,
7993,,,NZ,ARA,,,,,,,,,2,,N,,,,,,,,,3B,,
