JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10094,,7,SU,9450,0580,PGR,,,,999,1,1,106,117,-10,5,3A,,,,,,,,2,DR,IMP DR120 AS1P
10094,,12,SU,9448,0569,PGR,,,,999,1,1,098,105,-18,-7,3A,,,,,,,,3A,DR,IMP DR120 AS1P
10094,,11,SU,9440,0570,PGR,,,,999,1,1,106,119,-10,7,3A,,,,,,,,3A,DR,IMP DR120 AS1P
10094,,10,SU,9430,0570,PLO,,,,999,1,1,159,139,43,27,1,,,,,,,,1,,
10094,,4,SU,9410,0580,PLO,,,,999,1,1,126,130,10,18,2,,,,,,,,2,DR,IMP DR120 AS1P
10094,,8,SU,9410,0570,PLO,,,55,75,2,2,155,134,39,22,1,,,,,,,,2,WE,SPL 75
10094,,3,SU,9400,0580,PGR,,,30,999,2,2,100,103,-16,-9,3A,,,,,,,,3A,DR,IMP DR120 AS1P
10094,,1,SU,9400,0590,PGR,,,45,70,2,2,116,118,0,6,3A,,,,,,,,2,DR,IMP DR120 AS1P
10094,,5,SU,9420,0580,PLO,,,60,999,1,1,127,125,11,13,2,,,,,,,,1,,IMP DR120 AS1P
10094,,9,SU,9420,0570,PLO,,,,999,1,1,162,127,46,15,1,,,,,,,,1,,
10094,,6,SU,9430,0580,PGR,,,,999,1,1,153,118,37,6,2,,,,,,,,2,DR,
10094,,2,SU,9430,0590,PGR,,,90,999,1,1,154,118,38,6,2,,,,,,,,2,DR,
10094,,1P,SU,9440,0570,PGR,,,,999,1,1,098,107,-18,-5,3A,,,,,,,,3A,DR,PIT 75 DR 120
