JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9595,,26,,,,,,,,,,,,,,,,,0,,,,,,,IMP 35
9595,,21,,,,,,,,,,,,,,,,,0,,,,,,,IMP 95
9595,,14,,,,,,,,,,,,,,,,,,,,,,,,IMP 48
9595,,13,,,,,,,,,,,,,,,,,,,,,,,,IMP 35
9595,,20,,,,,,,,,,,,,,,,,0,,,,,,2,SEE 2P
9595,,43,,,,,,,,,,,,,,,,,,,,,,,9,
9595,,42,,,,,,,,,,,,,,,,,,,,,,,9,
9595,,48,,,,,,,,,,,,,,,,,,,,,,,9,
9595,,49,,,,,,,,,,,,,,,,,,,,,,,9,
9595,,50,,,,,,,,,,,,,,,,,,,,,,,9,
9595,,51,,,,,,,,,,,,,,,,,,,,,,,9,
9595,,63,,,,,,,,,,,,,,,,,,,,,,,9,
9595,,62,,,,,,,,,,,,,,,,,,,,,,,9,
9595,,61,,,,,,,,,,,,,,,,,,,,,,,9,
9595,,59,,,,,,,,,,,,,,,,,,,,,,,9,
9595,,60,,,,,,,,,,,,,,,,,,,,,,,9,
9595,,73,,,,,,,,,,,,,,,,,,,,,,,9,
9595,,74,,,,,,,,,,,,,,,,,,,,,,,9,
9595,,75,,,,,,,,,,,,,,,,,,,,,,,9,
9595,,76,,,,,,,,,,,,,,,,,,,,,,,9,
9595,,77,,,,,,,,,,,,,,,,,,,,,,,9,
9595,,89,,,,,,,,,,,,,,,,,,,,,,,9,
9595,,99,,,,,,,,,,,,,,,,,,,,,,,9,
9595,,88,,,,,,,,,,,,,,,,,,,,,,,9,
9595,,87,,,,,,,,,,,,,,,,,,,,,,,9,
