JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13795,,8,TQ,3690,6350,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMPX3QDR
13795,,4,TQ,3690,6360,PGR,,,020,999,1,1,149,120,42,21,1,,,,,,,,1,,
13795,,5,TQ,3700,6360,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMPX3QDR
13795,,2,TQ,3700,6370,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMPX2QDR
13795,,3,TQ,3710,6370,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMPX2QDR
13795,,6,TQ,3710,6360,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMPX2QDR
13795,,7,TQ,3720,6360,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMPQDR
13795,,10,TQ,3710,6350,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMPX2QDR
13795,,9,TQ,3700,6350,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMPX2QDR
13795,,13,TQ,3690,6340,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMPX2QDR
13795,,12,TQ,3680,6340,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMPX2QDR
13795,,15,TQ,3680,6330,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMPQDR
13795,,1P,TQ,369,634,PGR,,,000,999,1,1,033,033,-74,-66,4,,,,,,,,3B,ST,PIT30IMP
13795,,2P,TQ,371,635,PGR,05,NW,000,999,1,1,116,110,9,11,2,,,,,,,,2,DR,IMP
