JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1597,,19,SU,1430,1430,PGR,03,S,050,078,2,2,129,113,22,14,2,,,,,,,,2,WD,SEEPAGE AREA
1597,,9,SU,1420,1450,PGR,01,E,000,999,1,1,83,87,-24,-12,3B,,,,,,,,3B,DR,SEE 1P
1597,,3,SU,1410,1460,PGR,03,W,000,999,1,1,47,47,-60,-52,4,,,,,,,,3B,ST,+DR
1597,,25,SU,1406,1473,PGR,,W,000,999,1,1,59,59,-48,-40,3B,,,,,,,,3B,DR,SEE 1P
1597,,2,SU,1400,1460,PGR,,W,015,015,5,4,59,59,-48,-40,3B,,Y,,,,,,4,WE,V WET
1597,,8,SU,1410,1450,PGR,01,E,000,999,5,4,65,65,-42,-34,3B,,Y,,,,,,4,WE,WET
1597,,1,SU,1390,1455,PGR,02,NE,055,100,1,1,161,129,54,30,1,,,,,,,,2,TS,BORDER1
1597,,7,SU,1400,1450,PGR,02,N,000,999,1,1,82,87,-25,-12,3B,,,,,,,,3A,DR,SEE 2P
1597,,12,SU,1400,1440,PGR,02,N,000,999,1,1,108,113,1,14,3A,,,,,,,,2,DR,IMP 60CM
1597,,16,SU,1400,1430,PGR,,N,000,999,1,1,115,112,8,13,2,,,,,,,,2,DR,IMP 85CM
1597,,20,SU,1410,1425,PGR,,N,000,999,1,1,59,59,-48,-40,3B,,,,,,,,3B,DR,SEE 1P
1597,,17,SU,1410,1430,PGR,01,E,000,999,1,1,73,73,-34,-26,3B,,,,,,,,3B,DR,SEE 1P
1597,,13,SU,1410,1440,PGR,02,SE,000,999,1,1,62,62,-45,-37,3B,,,,,,,,3B,DR,V STONY
1597,,15,SU,1390,1430,PGR,,SE,000,999,1,1,91,95,-16,-4,3A,,,,,,,,3A,DR,SEE 2P
1597,,11,SU,1390,1440,PGR,,SE,000,999,1,1,82,86,-25,-13,3B,,,,,,,,3A,DR,SEE 2P
1597,,6,SU,1390,1450,PGR,,SE,000,999,1,1,84,84,-23,-15,3B,,,,,,,,3A,DR,SEE 2P
1597,,1P,SU,1406,1473,PGR,,,000,999,1,1,61,65,-46,-34,3B,,,,,,,,3B,DR,
1597,,2P,SU,1390,1440,PGR,,,000,999,1,1,95,96,-12,-3,3A,,,,,,,,3A,DR,
1597,,24,SU,1430,1410,PGR,,,024,024,4,3B,79,81,-28,-18,3B,,,,,,Y,,3B,WE,MADE GD
1597,,21,SU,1420,1418,PGR,05,S,000,999,1,1,100,106,-7,7,3A,,,,,,,,2,DR,IMP 75CM
1597,,22,SU,1430,1420,PGR,02,S,058,999,1,1,101,105,-6,6,3A,,,,,,,,2,DR,IMP 78CM
1597,,23,SU,1420,1410,BOG,,W,000,999,6,5,0,0,-107,-99,4,,Y,,,,,,5,WE,PERM WATERLOGGED
1597,,14,SU,1425,1440,PGR,,S,000,999,1,1,65,65,-42,-34,3B,,,,,,,,3B,TS,+ DR SEE 1P
