JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
29494,,17,TQ,1550,0580,CER,04,W,,,1,1,120,113,5,1,2,,,,,,,,2,DR,CH 70 ROOTS 95
29494,,16,TQ,1540,0580,CER,,,,,1,1,81,84,-34,-28,3B,,,,,,,,3B,DR,CH 30 ROOTS 60
29494,,15,TQ,1530,0580,CER,,,,,1,1,86,88,-29,-24,3B,,,,,,,,3A,DR,IMP FLINTS 55
29494,,14,TQ,1520,0580,CER,,,,,1,1,78,81,-37,-31,3B,,,,,,,,3B,DR,CH 30 ROOTS 60
29494,,13,TQ,1550,0580,CER,,,,,1,1,100,114,-15,2,3A,,,,,,,,3A,DR,IMP FLINTS 70
29494,,11,TQ,1490,0580,CER,04,E,,,1,1,71,72,-44,-40,3B,,,,,,,,3B,DR,CH 30 ROOTS 60
29494,,25,TQ,1480,0560,PGR,,,,,1,1,93,99,-22,-13,3B,,,,,,,,3A,DR,CH 45 ROOTS 70
29494,,26,TQ,1490,0560,PGR,,,,,1,1,106,104,-9,-8,3A,,,,,,,,3A,DR,CH 45 ROOTS 70
29494,,33,TQ,1480,050,PGR,,,,,1,1,94,102,-21,-10,3B,,,,,,,,3A,DR,IMPCH&FLNTS 65
29494,,34,TQ,1490,0550,PGR,,,,,1,1,84,84,-31,-28,3B,,,,,,,,3A,DR,IMP FLINTS 50
29494,,35,TQ,1498,0550,PGR,,,,,1,1,143,117,28,5,2,,,,,,,,2,DR,
29494,,24,TQ,1550,0570,CER,,,,,1,1,95,100,-20,-12,3A,,,,,,,,3A,DR,CH 45 ROOTS 70
29494,,23,TQ,1540,0570,CER,,,,,1,1,79,82,-36,-30,3B,,,,,,,,3B,DR,CH 30 ROOTS 60
29494,,22,TQ,1531,0570,CER,,,,,1,1,117,116,2,4,3A,,,,,,,,2,DR,IMP FLINTS 85
29494,,21,TQ,1520,0570,CER,,,,,1,1,127,112,12,0,2,,,,,,,,3A,TS,IMP FLINTS 100
29494,,20,TQ,1510,0570,CER,,,,,1,1,116,115,1,3,3A,,,,,,,,3A,TS,IMP FLINTS 85
29494,,18,TQ,1490,0570,CER,05,S,,,1,1,85,90,-30,-22,3B,,,,,,,,3B,DR,CH 35 ROOTS 65
29494,,19,TQ,1500,0570,CER,06,E,,,1,1,78,81,-37,-31,3B,,,,,,,,3B,DR,CH 30 ROOTS 60
29494,,42,TQ,1550,0540,CER,,,,,1,1,128,117,13,5,2,,,,,,,,2,DR,IMP 100 SEE 4P
29494,,41,TQ,1540,0540,OSR,,,,,1,1,120,114,5,2,2,,,,,,,,2,DR,IMP 90 SEE 4P
29494,,44,TQ,1540,0530,OSR,,,,,1,1,96,108,-19,-4,3A,,,,,,,,2,DR,IMP 70 SEE 4P
29494,,48,TQ,1550,0520,PGR,,,,,1,1,64,64,-51,-48,4,,,,,,,,3A,DR,IMP 40 SEE 1P
29494,,49,TQ,1560,0520,PGR,,,,,1,1,105,118,-10,6,3A,,,,,,,,3A,DR,IMP FLINTS 70
29494,,50,TQ,1550,0510,PGR,,,,,1,1,87,92,-28,-20,3B,,,,,,,,3A,DR,IMP 60 SEE 1P
29494,,51,TQ,1560,0510,LEY,,,,,1,1,96,105,-19,-7,3A,,,,,,,,3A,DR,IMP 65 SEE 1P
29494,,52,TQ,1570,0510,LEY,,,,,1,1,81,83,-34,-29,3B,,,,,,,,3A,DR,IMP 55 SEE 1P
29494,,2P,TQ,1550,0572,CER,03,S,,,1,1,99,103,-16,-9,3A,,,,,,,,3A,DR,PIT90 ROOTS 72
29494,,60,TQ,1523,0562,CER,,,,,1,1,108,112,-7,0,3A,,,,,,,,3A,DR,IMP 80 AND TS
29494,,3P,TQ,1512,0563,CER,04,E,,,1,1,88,94,-27,-18,3B,,,,,,,,3B,DR,CH 40 ROOTS 70
29494,,4P,TQ,1540,0542,OSR,01,S,,,1,1,116,114,1,2,3A,,,,,,,,2,DR,PIT 90
29494,,10,TQ,1550,0590,CER,06,SW,,,1,1,102,104,-13,-8,3A,,,,,,,,3A,DR,CH 50 ROOTS 75
29494,,9,TQ,1540,0590,CER,,,,,1,2,100,112,-15,0,3A,,,,,,,,3A,DR,IMP FLINTS 70
29494,,8,TQ,1530,0590,CER,,,,,1,1,95,101,-20,-11,3A,,,,,,,,3A,DR,CH 45 ROOTS 70
29494,,7,TQ,1520,0590,CER,,,,,1,1,78,81,-37,-31,3B,,,,,,,,3B,DR,CH 29 ROOTS 59
29494,,6,TQ,1510,0590,CER,,,,,1,1,108,112,-7,0,3A,,,,,,,,3A,DR,IMP FLINTS 80
29494,,4,TQ,1490,0590,CER,05,E,,,1,1,72,74,-43,-38,3B,,,,,,,,3B,DR,CH 26 ROOTS 56
29494,,28,TQ,1510,0560,PGR,,,,,1,1,93,96,-22,-16,3B,,,,,,,,3A,DR,IMP FLINTS 55
29494,,27,TQ,1500,0560,PGR,,,,,1,1,86,91,-29,-21,3B,,,,,,,,3B,DR,CH 35 ROOTS 65
29494,,39,TQ,1480,0540,PGR,,,70,,1,1,144,119,29,7,2,,,,,,,,2,DR,
29494,,40,TQ,1491,0540,PGR,,,,,1,1,70,70,-45,-42,3B,,,,,,,,3B,DR,IMP40 POSS DIS
29494,,32,TQ,1550,0560,CER,,,,,1,1,146,113,31,1,2,,,,,,,,2,DR,
29494,,31,TQ,1540,0560,OSR,,,,,1,1,76,79,-39,-33,3B,,,,,,,,3B,DR,CH 29 ROOTS 59
29494,,30,TQ,1530,0560,CER,,,,,1,1,118,113,3,1,3A,,,,,,,,3A,TS,IMP FLINTS 90
29494,,29,TQ,1520,0560,CER,,,,,1,1,125,111,10,-1,2,,,,,,,,3A,TS,
29494,,36,TQ,1540,0550,OSR,,,45,,1,1,115,113,0,1,3A,,,,,,,,2,DR,IMP FLINTS 90
29494,,37,TQ,1550,0550,CER,,,,,1,1,112,116,-3,4,3A,,,,,,,,3A,DR,IMP FLINTS 80
29494,,46,TQ,1560,0530,CER,,,,,1,1,135,111,20,-1,2,,,,,,,,2,DR,SEE 4P
29494,,45,TQ,1550,0530,OSR,,,,,1,1,103,117,-12,5,3A,,,,,,,,2,DR,IMP 70 SEE 4P
29494,,47,TQ,1540,0522,OSR,,,,,1,1,63,63,-52,-49,4,,,,,,,,3A,DR,IMP 40 SEE 1P
29494,,53,TQ,1550,0500,CER,,,,,1,1,66,66,-49,-46,3B,,,,,,,,3A,DR,IMP 40 SEE 1P
29494,,54,TQ,1560,0500,CER,,,,,1,1,80,80,-35,-32,3B,,,,,,,,3A,DR,IMP 50 SEE 1P
29494,,55,TQ,1570,0500,CER,,,,,1,1,79,79,-36,-33,3B,,,,,,,,3B,DR,IMP 50 SEE 1P
29494,,57,TQ,1560,0491,CER,,,,,1,1,64,64,-51,-48,4,,,,,,,,3A,DR,IMP 40 SEE 1P
29494,,56,TQ,1573,0497,PGR,,,15,,2,2,36,36,-79,-76,4,,,,,,,,3B,DR,IMP FLINTS 20
29494,,58,TQ,1570,0490,PGR,,,,,1,1,36,36,-79,-76,4,,,,,,,,4,DR,IMP FLINTS 20
29494,,1P,TQ,1560,0510,CER,,,,,1,1,115,106,0,-6,3A,,,,,,,,3A,TS,IMP FLINTS 100
29494,,1S,TQ,1555,0495,CER,,,,,1,1,,,0,0,,,,,,,,,2,TS,TS ONLY
29494,,2S,TQ,1565,0494,CER,,,,,1,1,,,0,0,,,,,,,,,3A,TS,TS ONLY
29494,,61,TQ,1534,0551,CER,,,,,1,,78,81,-37,-31,3B,,,,,,,,3B,DR,CH 30 ROOTS 60
29494,,3S,TQ,1518,0563,CER,,,,,1,1,,,0,0,,,,,,,,,3A,TS,TS ONLY
29494,,4S,TQ,1525,0565,CER,,,,,1,1,,,0,0,,,,,,,,,3A,TS,TS ONLY
