JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6195,,11,ST,6489,1259,PGR,,,,,1,2,84,84,-14,-5,3A,,,,,,,,3A,DR,IMP 50 CM-SEE PIT 2
6195,,12,ST,6499,1259,PGR,2,E,,,1,2,59,59,-39,-30,3B,,,,,,,,3A,DR,IMP 35 CM-SEE PIT 2
6195,,13,ST,6510,1259,PGR,1,E,,,1,2,60,60,-38,-29,3B,,,,,,,,3A,DR,IMP 35 CM-SEE PIT 2
6195,,9,ST,6459,1280,PGR,1,S,,30,3,3B,70,70,-28,-19,3B,,,,,,,,3B,WE,AGD 50 CM-SEE PIT 1
6195,,10,ST,6470,1280,PGR,3,E,20,20,4,3B,120,98,22,9,2,,,,,,,,3B,WE,SEE PIT 1
6195,,10A,ST,6475,1285,PGR,1,E,,20,3,3B,73,73,-25,-16,3B,,,,,,,,3B,WE,AGD 50 CM-SEE PIT 1
6195,,10B,ST,6475,1275,PGR,1,E,25,25,4,3B,76,76,-22,-13,3B,,,,,,,,3B,WE,AGD 50 CM-SEE PIT1
6195,,11A,ST,6465,1265,PGR,3,E,,,1,2,68,68,-30,-21,3B,,,,,,,,3B,WE,IMP 40 CM-SEE PIT 1
6195,,11B,ST,6475,1260,PGR,2,E,,42,3,3B,89,95,-9,6,3A,,,,,,,,3B,WE,IMP 60 CM-SEE PIT 1
6195,,1,ST,6499,1329,PGR,2,E,45,45,3,3B,104,109,6,20,2,,,,,,,,3B,WE,AGD 80 CM-SEE PIT 1
6195,,2,ST,6510,1329,PGR,3,E,,20,3,3B,74,74,-24,-15,3B,,,,,,,,3B,WE,AGD 50 CM-SEE PIT 1
6195,,5,ST,6510,1320,PGR,2,E,,35,3,3B,87,93,-11,4,3A,,,,,,,,3B,WE,AGD 60 CM-SEE PIT 1
6195,,4,ST,6499,1320,PGR,1,E,,,1,3A,68,68,-30,-21,3B,,,,,,,,3B,WE,IMP 40 CM-SEE PIT 1
6195,,3,ST,6489,1320,PGR,2,E,45,45,3,3B,98,109,0,20,3A,,,,,,,,3B,WE,AGD 70 CM-SEE PIT 1
6195,,7,ST,6499,1310,PGR,2,SE,,,1,3A,85,85,-13,-4,3A,,,,,,,,3B,WE,IMP 50 CM-SEE PIT 1
6195,,6,ST,6489,1310,PGR,3,E,,45,3,3B,98,109,0,20,3A,,,,,,,,3B,WE,AGD 70 CM-SEE PIT 1
6195,,1P,ST,6510,1320,PGR,2,E,,36,3,3B,128,105,30,16,1,,,,,,,,3B,WE,
6195,,2P,ST,6500,1260,PGR,1,E,,,1,2,86,90,-12,1,3A,,,,,,,,3A,DR,3A DEPTH LIMIT
