JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9296,,,NY,PGR,,,,,,,,,4,,N,,,,,,,,,3A,,
9296,,,NY,PGR,,,,,,,,,7,,N,,,,,,,,,3B,,
9296,,,NY,PGR,,,,,,,,,6,,N,,,,,,,,,2,,
9296,,,NY,PGR,,,,,,,,,10,,N,,,,,,,,,3B,,
9296,,,NY,LEY,,,,,,,,,,,N,,,,,,,,,3A,,STNS 50
9296,,,NY,LEY,,,,,,,,,,,N,,,,,,,,,3A,,STNS 50
9296,,,NY,LEY,,,,,,,,,,,N,,,,,,,,,3A,,STNS 50
9296,,,NY,LEY,,,,,,,,,,,N,,,,,,,,,2,,
9296,,,NY,LEY,,,,,,,,,,,N,,,,,,,,,3B,,STNS 30
9296,,,NY,PGR,,,,,,,,,,,N,,,,,,,,,3A,,STNS 45
9296,,,NY,PGR,,,,,,,,,7,,N,,,,,,,,,3B,,IMP 30
9296,,,NY,PGR,,,,,,,,,5,,N,,,,,,,,,3A,,
9296,,,NY,PGR,,,,,,,,,6,,N,,,,,,,,,3A,,
9296,,,NY,PGR,,,,,,,,,6,,N,,,,,,,,,3B,,
9296,,,NY,PGR,,,,,,,,,6,,N,,,,,,,,,3B,,
9296,,,NY,PGR,,,,,,,,,6,,N,,,,,,,,,2,,
9296,,,NY,PGR,,,,,,,,,6,,N,,,,,,,,,3B,,
9296,,,NY,PGR,,,,,,,,,4,,N,,,,,,,,,3B,,
9296,,,NY,PGR,,,,,,,,,4,,E,,,,,,,,,3B,,
9296,,,NY,PGR,,,,,,,,,6,Y,N,,,,,,,,,3B,,STNS 90
9296,,,NY,RGR,,,,,,,,,4,,N,,,,,,,,,3B,,
9296,,,NY,RGR,,,,,,,,,2,,N,,,,,,,,,3B,,
9296,,,NY,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,
9296,,,NY,PGR,,,,,,,,,9,,N,,,,,,,,,3B,,
9296,,,NY,PGR,,,,,,,,,9,,N,,,,,,,,,3B,,GR-9
9296,,,NY,PGR,,,,,,,,,4,,S,,,,,,,,,3B,,
9296,,,NY,PGR,,,,,,,,,9,,N,,,,,,,,,3B,,
9296,,,NY,PGR,,,,,,,,,5,,N,,,,,,,,,3B,,
9296,,,NY,PGR,,,,,,,,,4,,S,,,,,,,,,3B,,
9296,,,NY,PGR,,,,,,,,,6,,S,,,,,,,,,3B,,
9296,,,NY,PGR,,,,,,,,,6,,S,,,,,,,,,3B,,
9296,,,NY,PGR,,,,,,,,,6,,S,,,,,,,,,3A,,
9296,,,NY,PGR,,,,,,,,,6,,S,,,,,,,,,3B,,
9296,,,NY,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
9296,,,NY,MCL,,,,,,,,,3,,S,,,,,,,,,3B,,
9296,,,NY,MCL,,,,,,,,,,,S,,,,,,,,,3B,,
9296,,,NY,MCL,,,,,,,,,5,,S,,,,,,,,,3B,,
9296,,,NY,MCL,,,,,,,,,9,,S,,,,,,,,,3B,,
9296,,,NY,PGR,,,,,,,,,5,,S,,,,,,,,,3B,,
9296,,,NY,PGR,,,,,,,,,3,,S,,,,,,,,,3B,,
9296,,,NY,PGR,,,,,,,,,3,,S,,,,,,,,,3B,,
